﻿;;;DEL MES DE ENERO AL MES DE JULIO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
EJERCICIO:;;;;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
PG;;SPG;;;PY;;;ACT / OBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
";;;;;;;;;;;;;DESCRIPCION;;;;;;;;;;ASIGNADO;;MODIFICACIONES;;VIGENTE;;;PRE- COMPROMETIDO;;;COMPROMETIDO;;;DEVENGADO;;;PAGADO;;""SALDO POR",,,,,,,,,,,,,,,
"COMPROMETER"";;;;SALDO POR DEVENGAR;;;""SALDO POR",,,,,,,,,,,,,,,
" PAGAR"";;;",,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
REN;;UBG;;;;;FTE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
ENTIDAD:;;;;;;;1113-0016-232-00;;;;;;;;;;;;;;;SECRETARÍA PRESIDENCIAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
47;;;PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;00;;;SIN SUBPROGRAMA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;000;;;;SIN PROYECTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;001;;;;DIRECCIÓN Y COORDINACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;000;;;DIRECCIÓN Y COORDINACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;000;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
011;;;0101;;;;;11 ;;;PERSONAL PERMANENTE;;;;;;;;;;3,360,900.00;;;;-250,056.00;3,110,844.00;;;;;0.00;;1,796,782.36;;1,796,782.36;;;1,796,782.36;;;1,314,061.64;;;1,314,061.64;;;0.00;;;;
012;;;0101;;;;;11 ;;;COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;;1,162,800.00;;;;144,196.00;1,306,996.00;;;;;0.00;;759,664.51;;759,664.51;;;759,664.51;;;547,331.49;;;547,331.49;;;0.00;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
013;;;0101;;;;;11 ;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;4,740.00;;;;0.00;4,740.00;;;;;0.00;;2,420.00;;2,420.00;;;2,420.00;;;2,320.00;;;2,320.00;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
014;;;0101;;;;;11 ;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;108,000.00;;;;0.00;108,000.00;;;;;0.00;;57,725.81;;57,725.81;;;57,725.81;;;50,274.19;;;50,274.19;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
015;;;0101;;;;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;1,783,728.00;;;;-50,000.00;1,733,728.00;;;;;0.00;;940,803.21;;940,803.21;;;940,803.21;;;792,924.79;;;792,924.79;;;0.00;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
021;;;0101;;;;;11 ;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;600,000.00;;;;0.00;600,000.00;;;;;0.00;;556,725.81;;328,822.58;;;328,822.58;;;43,274.19;;;271,177.42;;;0.00;;;;,,,,,,,,
027;;;0101;;;;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;150,000.00;;;;0.00;150,000.00;;;;;0.00;;139,949.96;;83,119.32;;;83,119.32;;;10,050.04;;;66,880.68;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
029;;;0101;;;;;11 ;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;2,100,000.00;;;;0.00;2,100,000.00;;;;;0.00;;1,932,410.20;;1,681,410.20;;;1,681,410.20;;;167,589.80;;;418,589.80;;;0.00;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
041;;;0101;;;;;11 ;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;100,000.00;;;;0.00;100,000.00;;;;;0.00;;55,637.92;;55,637.92;;;55,637.92;;;44,362.08;;;44,362.08;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
042;;;0101;;;;;11 ;;;SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL;;;;;;;;;;15,000.00;;;;0.00;15,000.00;;;;;0.00;;7,350.00;;7,350.00;;;7,350.00;;;7,650.00;;;7,650.00;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
063;;;0101;;;;;11 ;;;GASTOS DE REPRESENTACIÓN EN EL INTERIOR;;;;;;;;;;288,000.00;;;;0.00;288,000.00;;;;;0.00;;168,000.00;;168,000.00;;;168,000.00;;;120,000.00;;;120,000.00;;;0.00;;;;,,,,,,,,
071;;;0101;;;;;11 ;;;AGUINALDO;;;;;;;;;;587,661.00;;;;0.00;587,661.00;;;;;0.00;;284,017.16;;227,847.33;;;227,847.33;;;303,643.84;;;359,813.67;;;0.00;;;;,,,,,,,,
072;;;0101;;;;;11 ;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;593,605.00;;;;0.00;593,605.00;;;;;0.00;;531,474.81;;504,474.81;;;504,474.81;;;62,130.19;;;89,130.19;;;0.00;;;;,,,,,,,,
073;;;0101;;;;;11 ;;;BONO VACACIONAL;;;;;;;;;;11,800.00;;;;0.00;11,800.00;;;;;0.00;;2,040.51;;168.22;;;168.22;;;9,759.49;;;11,631.78;;;0.00;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
111;;;0101;;;;;11 ;;;ENERGÍA ELÉCTRICA;;;;;;;;;;120,000.00;;;;10,000.00;130,000.00;;;;;0.00;;73,973.50;;73,973.50;;;73,973.50;;;56,026.50;;;56,026.50;;;0.00;;;;,,,,,,,
112;;;0101;;;;;11 ;;;AGUA;;;;;;;;;;48,000.00;;;;4,200.00;52,200.00;;;;;0.00;;29,184.40;;29,184.40;;;29,184.40;;;23,015.60;;;23,015.60;;;0.00;;;;,,,,,,,
113;;;0101;;;;;11 ;;;TELEFONÍA;;;;;;;;;;161,740.00;;;;56,500.00;218,240.00;;;;;0.00;;102,310.49;;102,310.49;;;102,310.49;;;115,929.51;;;115,929.51;;;0.00;;;;,,,,,,,
114;;;0101;;;;;11 ;;;CORREOS Y TELÉGRAFOS;;;;;;;;;;4,800.00;;;;16,000.00;20,800.00;;;;;0.00;;4,838.00;;4,838.00;;;4,838.00;;;15,962.00;;;15,962.00;;;0.00;;;;,,,,,,,
115;;;0101;;;;;11 ;;;EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;;2,400.00;;;;0.00;2,400.00;;;;;0.00;;1,050.00;;1,050.00;;;1,050.00;;;1,350.00;;;1,350.00;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
116;;;0101;;;;;11 ;;;SERVICIOS DE LAVANDERÍA;;;;;;;;;;600.00;;;;0.00;600.00;;;;;0.00;;200.00;;200.00;;;200.00;;;400.00;;;400.00;;;0.00;;;;,,,,,,,,,,,,,,,
121;;;0101;;;;;11 ;;;DIVULGACIÓN E INFORMACIÓN;;;;;;;;;;34,000.00;;;;0.00;34,000.00;;;;;0.00;;2,650.20;;2,650.20;;;2,650.20;;;31,349.80;;;31,349.80;;;0.00;;;;,,,,,,,,
122;;;0101;;;;;11 ;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;;2,000.00;;;;0.00;2,000.00;;;;;0.00;;1,050.00;;1,050.00;;;1,050.00;;;950.00;;;950.00;;;0.00;;;;,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
131;;;0101;;;;;11 ;;;VIÁTICOS EN EL EXTERIOR;;;;;;;;;;15,000.00;;;;145,640.00;160,640.00;;;;;0.00;;80,638.16;;80,638.16;;;80,638.16;;;80,001.84;;;80,001.84;;;0.00;;;;,,,,,,,
