﻿No.;NOMBRE COMPLETO;DEPENDENCIA/DIRECCIÓN;PUESTO ; RENGLON 021 ; RENGLON 27 ; RENGLON 027 ; RENGLON PRESUPUESTARIO ; SALARIO BASE ; BONO ESPECÍFICO SEPREM ; BONO ANTIGÜEDAD ; BONO PROFESIONAL ; BONO 66-2000 ; VIATICOS  ; HORAS EXTRAS ; DIETAS  ;;;;;;;;;;;;
1;BYRON ARIEL DE LEÓN MORALES ;DIRECCIÓN FINANCIERA;ASISTENTE DE INVENTARIOS;;;;021; Q5,000.00 ; Q1,000.00 ; Q-   ; Q-   ; Q250.00 ; Q-   ; Q-   ; Q-   ;;;;;;;;;;;;
2;MARCOS FERNANDO SIMAJ TALA;DIRECCIÓN FINANCIERA;ASISTENTE DE INVENTARIOS;;;;021; Q5,000.00 ; Q1,000.00 ; Q-   ; Q-   ; Q250.00 ; Q-   ; Q187.50 ; Q-   ;;;;;;;;;;;;
3;ROSA VIRGINIA ALDANA PEREZ ;DIRECCIÓN FINANCIERA;ASISTENTE FINANCIERO;;;;021; Q5,000.00 ; Q1,000.00 ; Q-   ; Q-   ; Q250.00 ; Q-   ; Q-   ; Q-   ;;;;;;;;;;;;
4;GLORIA AZUCENA CANÚ HERNÁNDEZ ;DIRECCIÓN FINANCIERA;ASISTENTE DE CONTABILIDAD;;;;021; Q5,000.00 ; Q1,000.00 ; Q-   ; Q-   ; Q250.00 ; Q-   ; Q262.50 ; Q-   ;;;;;;;;;;;;
5;TANIA LILY RAMÍREZ MONTERROSO (Alta a partir del 16 de octubre 2023);DIRECCIÓN FINANCIERA;ASISTENTE DE PRESUPUESTO;;;;021; Pago de salario pendiente  ;;;;;;;;;;;;;;;;;;;
6;DANIEL JOSUÉ ROSALES QUEVEDO ;DIRECCIÓN DE RECURSOS HUMANOS;ASISTENTE DE RECURSOS HUMANOS;;;;021; Q5,000.00 ; Q1,000.00 ; Q-   ; Q-   ; Q250.00 ; Q-   ; Q-   ; Q-   ;;;;;;;;;;;;
7;SANDRA PATRICIA CHIQUITO MENDOZA;DIRECCIÓN DE GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES;ASISTENTE ADMINISTRATIVO;;;;021; Q5,000.00 ; Q1,000.00 ; Q-   ; Q-   ; Q250.00 ; Q3,310.50 ; Q-   ; Q-   ;;;;;;;;;;;;
8;JUAN CANÚ SICAJÁN;DIRECCIÓN ADMINISTRATIVA;ASISTENTE DE CENTRO DE COSTO;;;;021; Q5,000.00 ; Q1,000.00 ; Q-   ; Q-   ; Q250.00 ; Q-   ; Q412.50 ; Q-   ;;;;;;;;;;;;
9;SANDRA LISSETH MENDEZ RAMÍREZ ;UNIDAD DE INFORMACIÓN PÚBLICA;ASISTENTE DE INFORMACIÓN PÚBLICA;;;;021; Q5,000.00 ; Q1,000.00 ; Q-   ; Q-   ; Q250.00 ; Q-   ; Q-   ; Q-   ;;;;;;;;;;;;
10;LAURA MAHOLY VALENZUELA PRADO ;SECRETARÍA PRESIDENCIAL DE LA MUJER;ASISTENTE ADMINISTRATIVO;;;;021; Q5,000.00 ; Q1,000.00 ; Q-   ; Q-   ; Q250.00 ; Q-   ; Q-   ; Q-   ;;;;;;;;;;;;
11;VICTOR MATEO GÓMEZ MARTÍNEZ;UNIDAD DE COMUNICACIÓN SOCIAL;ASISTENTE TÉCNICO ADMINISTRATIVO;;;;021; Q5,000.00 ; Q1,000.00 ; Q-   ; Q-   ; Q250.00 ; Q-   ; Q-   ; Q-   ;;;;;;;;;;;;
