﻿,,,,,,,,,,,,,,,,"CANTIDAD 
DE BIENES",,,,,,,,,,
ENTIDAD / UNIDAD EJECUTORA*,,,,,,,,DESCRIPCIÓN DE LOS BIENES,,,,,,,,,,,,,,VALOR TOTAL,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
11130016-SECRETARÍAS Y OTRAS DEPENDENCIAS DEL EJECUTIVO,,,,,,,,,,,,,,,,,"3,085.00",,,,,"7,705,638.71",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,11130016-232-SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,,,,,,,,,,"3,085.00",,,,,"7,705,638.71",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ACCESORIOS DE TELEFONIA,,,,,,,,,,,,,,,103,,,,,"163,084.05",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,APARATO TELEFONICO DIGITAL,,,,,,,,,,,,,2,,,,,400.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,FAX,,,,,,,,,,,,,8,,,,,"8,891.00",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MODULO DE EXPANSION,,,,,,,,,,,,,1,,,,,415.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,TELEFONO CELULAR.,,,,,,,,,,,,,10,,,,,"6,228.20",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,APARATO TELE FAX.,,,,,,,,,,,,,2,,,,,"4,112.00",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,APARATO TELEFONICO INALAMBRICO .,,,,,,,,,,,,,12,,,,,"5,573.35",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,APARATO TELEFONICO MULTILINEA.,,,,,,,,,,,,,1,,,,,"1,460.00",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,PLANTA TELEFONICA,,,,,,,,,,,,,6,,,,,"114,106.00",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,CARGADOR Y EMBERTIDOR DE BATERIA,,,,,,,,,,,,,1,,,,,455.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,AUTO CONTESTADORA,,,,,,,,,,,,,1,,,,,573.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,PROTECTOR DE CORRIENTE,,,,,,,,,,,,,2,,,,,685.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,TARJETA PARA  PLANTA  TELEFONICA,,,,,,,,,,,,,2,,,,,"8,250.00",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,APARATO TELEFONICO.,,,,,,,,,,,,,55,,,,,"11,935.50",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,EQUIPO DE COCINA,,,,,,,,,,,,,,,73,,,,,"106,756.37",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,HORNO  MICROHONDAS,,,,,,,,,,,,,19,,,,,"30,096.54",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,PERCOLADORA,,,,,,,,,,,,,2,,,,,"1,434.95",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,REFRIGERADORA,,,,,,,,,,,,,6,,,,,"19,015.00",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ESTUFA ELECTRICA,,,,,,,,,,,,,1,,,,,297.70,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,LAVATRASTOS,,,,,,,,,,,,,1,,,,,296.24,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,CAFETERA,,,,,,,,,,,,,4,,,,,"4,914.70",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,DISPENSADOR DE AGUA FRIA Y CALIENTE CON CHORRO,,,,,,,,,,,,,35,,,,,"47,444.25",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MOLINO DE CAFE ELECTRICO,,,,,,,,,,,,,1,,,,,199.99,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,CAFETERA DE 42 TAZAS,,,,,,,,,,,,,2,,,,,"1,188.00",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,TOSTADOR,,,,,,,,,,,,,1,,,,,419.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,FRIGO BAR,,,,,,,,,,,,,1,,,,,"1,450.00",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,EQUIPO DE COMPUTACION ELECTRONICA,,,,,,,,,,,,,,,"1,047",,,,,"3,160,599.82",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,QUEMADORA DE CDS,,,,,,,,,,,,,1,,,,,"1,735.15",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,COMPUTADORA PORTATIL***,,,,,,,,,,,,,5,,,,,"56,266.78",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,COMPUTADORA PORTATIL,,,,,,,,,,,,,80,,,,,"779,020.10",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,OTROS EQUIPOS DE COMPUTACION ELECTRONICA,,,,,,,,,,,,,20,,,,,"103,082.80",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"COMPUTADORA PERSONAL DE ESCRITORIO (DESKTOP) PROCESADOR PENTIUM IV DE 1.8 GIGAHERTZ O EQUIVALENTE; MEMORIA RAM INSTALADA/MAX DE 256 MB/384 MB; FLOPPY DRIVE DE 1.44 MB 3.5  ; DISCO DURO DE 40 GB INTERNO; MONITOR COLOR DIAGONAL DE 15  , DOT Pich NI 0.28, TARJETA DE VIDEO AGP O SIMILAR; TARJETA DE RED ETHERNET 10/100 PCI FULL DUPLEX AUTONEGACION COMPATIBLE CON DMI VER. 2.0 O SUPERIOR; TOTAL DE BAHIAS 7, SLOTS DISPONIBLES AL ESTAR CONFIGURADO EL EQUIPO 5 (4 PCI); PUERTOS: 1 PARALELO, 2 USB, 1 SERIAL,",,,,,,,,,,,,,1,,,,,"12,900.70",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"FUENTE ININTERRUMPIDA DE PODER (UNINTERRUPTABLE POWER SUPLY - UPS) CON LAS SIGUIENTES CONFIGURACIONES MINIMAS : SALIDA EN VA: 450 VA; SALIDA EN VATIOS:  SUPERIOR A 250 VATIOS (WATTS); REGULACION DE VOLTAJE: VOLTAJE DE  SALIDA EN BATERIA REGULADO A 120 VOLTIOS - 10 %, + 6% Y +/- 5% DURANTE DESCARGA DE BATERIAS; TIEMPO DE RESPALDO:  MINIMO DE 5 MINUTOS CON CARGA COMPLETA; TECNOLOGIA: FORMA DE ONDA EN OPERACION NORMAL Y EN BATERIAS (SENOIDAL); CAMBIO A BATERIA: CON VOLTAJE SUPERIOR A 144 VOLTIOS CO",,,,,,,,,,,,,1,,,,,"7,920.00",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MONITOR,,,,,,,,,,,,,148,,,,,"238,761.65",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,CPU,,,,,,,,,,,,,146,,,,,"1,012,915.60",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,UPS,,,,,,,,,,,,,216,,,,,"192,200.81",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,TECLADO,,,,,,,,,,,,,128,,,,,"29,505.28",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MOUSE,,,,,,,,,,,,,154,,,,,"21,492.76",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,BOCINAS,,,,,,,,,,,,,36,,,,,"7,665.00",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,CAÑONERA,,,,,,,,,,,,,13,,,,,"94,317.82",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
