﻿No.;NOMBRE COMPLETO;;DEPENDENCIA/DIRECCIÓN;PUESTO;RENGLON PRESUP.; SALARIO BASE ; COMPLEMENTO PERSONAL AL SALARIO ; BONO DE ANTIGÜEDAD ; BONO PROFESIONAL ; BONO ESPECIFICO SEPREM ; BONO     66-2000 ; BONO POR AJUSTE AL SALARIO MÍNIMO ; GASTOS DE REPRESENTACIÓN ; VIATICOS ; HORAS EXTRAS ; DIETAS ;;;
1;ANA LETICIA;AGUILAR THEISSEN;DESPACHO SUPERIOR;SUBSECRETARIA PRESIDENCIAL DE LA MUJER ;011; Q17,500.00 ; Q6,000.00 ; Q-   ; Q375.00 ; Q6,000.00 ; Q250.00 ; Q-   ; Q12,000.00 ; Q-   ; Q-   ; Q-   ; Q42,125.00 ; Q505,500.00 ;
2;INGRID KARINA  ;TZAY COCON;;;011; Q6,297.00 ; Q2,500.00 ; Q-   ; Q-   ; Q2,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
3;ARGELIA IVONE ;PINEDA LIMA DE LECHUGA;;;011; Q2,441.00 ; Q1,500.00 ; Q50.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q308.88 ; Q-   ;;;
4;MONICA VALESSKA;IGLESIAS PÉREZ;;;011; Q12,773.00 ; Q5,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q12,000.00 ; Q-   ; Q-   ; Q-   ;;;
5;ROSA MARÍA ;NITSCH DOLL;;;011; Q5,835.00 ; Q2,500.00 ;; Q375.00 ; Q2,185.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
6;EDGAR FABRICIO;YANES GALINDO;;;011; Q10,949.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
7;LUBIA CAROLINA;BRAN TOLEDO;;;011; Q8,996.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q17,621.00 ;;
8;SAMUEL ELIAS ;CACEROS YOL;DESPACHO SUPERIOR;TRABAJADOR OPERATIVO IV;011; Q1,105.00 ; Q1,000.00 ; Q50.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q274.08 ; Q-   ; Q4,179.08 ; Q50,148.96 ;
9;OLIVERIO;RAMÍREZ GARCÍA;DESPACHO SUPERIOR;SECRETARIA OFICINISTA;011; Q1,192.00 ; Q1,000.00 ; Q75.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q4,017.00 ; Q48,204.00 ;
10;SEBASTIAN ;GUAMUCH XIQUÍN;DIRECCIÓN ADMINISTRATIVA;SUBDIRECTOR TÉCNICO III;011; Q1,105.00 ; Q1,000.00 ; Q35.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q887.25 ; Q-   ; Q4,777.25 ;;
11;MARVIN ERNESTO;QUIROA MOLINA;DIRECCIÓN ADMINISTRATIVA;SECRETARIO OFICINISTA;011; Q1,105.00 ; Q1,000.00 ; Q50.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q182.72 ; Q-   ; Q4,087.72 ;;
12;BASILIO ;MONROY SOYOS;DIRECCIÓN ADMINISTRATIVA;ASISTENTE PROFESIONAL JEFE;011; Q1,074.00 ; Q1,000.00 ; Q50.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q3,874.00 ;;
13;MYNOR GIOVANNI;XIRUM SUCUQUí;;;011; Q1,105.00 ; Q600.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q400.00 ; Q-   ; Q-   ; Q270.36 ; Q-   ; Q4,125.36 ;;
14;INGRID LISETH;MONZÓN NAVARRO;;;011; Q2,120.00 ; Q-   ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q655.98 ; Q-   ;;;
15;JOSE MANUEL ;HERNÁNDEZ SALVADOR;DIRECCIÓN ADMINISTRATIVA;TRABAJADOR OPERATIVO IV;011; Q2,441.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q5,691.00 ;;
16;JUAN ;ZET CHAJÓN;DIRECCIÓN ADMINISTRATIVA;TRABAJADOR OPERATIVO IV;011; Q1,074.00 ; Q1,000.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q1,799.00 ; Q223.40 ; Q-   ; Q5,846.40 ;;
