﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Ejecución de Gastos - Reportes - Presupuesto Vigente ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAGINA   :,,,1,,,,DE,4,
,, Distribucion analitica del presupuesto inicial y modificaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FECHA     :,,,3/10/2022,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HORA       :,,,12:33.49 ,,,,,,
,,Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,,R00804777.rpt,,,,,,
,,"Entidad Institucional Igual a 11130016, Unidad Ejecutora Igual a 232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,DEL MES DE ENERO AL MES DE SEPTIEMBRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EJERCICIO:,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENTIDAD:,,,,,1113-0016 - 232 - 00,,,,,,,,,,,,,,SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,PG,,SP,PY,,,ACT,,,OBR,,,,REN,,UBG,,FTE,,,,,,DESCRIPCION,,,,,,APROBADO INICIAL,,,,,,MODIFICACIONES,,,,,VIGENTE,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,47,,PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,00,,SIN SUBPROGRAMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,000,,,,SIN PROYECTO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,001,,,,000,,,,DIRECCIÓN Y COORDINACIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,000,,,,SERVICIOS PERSONALES,,,,,,,,,,,,,,,,,,,,,"10,345,904.00",,,,"802,444.00",,,"11,148,348.00",,,,,
,,,,,,,,010,,,,PERSONAL EN CARGOS FIJOS,,,,,,,,,,,,,,,,,,,,,"6,013,632.00",,,,"-47,362.00",,,"5,966,270.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,014,,0101,,11 ,,,COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE,,,,,,,,,,,,"94,500.00",,,,"2,528.00",,,"97,028.00",,,,,
