﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAGINA     :,,,,1,,,DE,6,,
,,,,,,,,,,,,,,Informaíon de oficio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FECHA       :,,,,,3/10/2022,,,,,
,,, Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 8 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HORA        :,,,,,12:11.05 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Información mensual acumulada de ejecución presupuestaria por renglon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,,R00815905.rpt,,,,,,,
,,Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Entidad Institucional Igual a 11130016, Unidad Ejecutora Igual a 232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EJERCICIO:,,,,,,2022 ,,,,,,,,,,,Enero,,,,,a,Septiembre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ENTIDAD  / Unidad Ejecutora *
Renglón:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,ENERO,,,,FEBRERO,,,,,,MARZO,,,,,ABRIL,,,,MAYO,,,JUNIO,,,JULIO,,,AGOSTO,,SEPTIEMBRE,,,,OCTUBRE,,,NOVIEMBRE,,,,,DICIEMBRE,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11130016-232-SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,011-PERSONAL PERMANENTE,,,,,,,,,"409,616.61",,,,"829,256.44",,,,"1,251,948.49",,,,,,"1,658,731.49",,,,,"2,064,336.23",,,"2,480,804.00",,,"2,902,697.83",,,"3,314,859.37",,,"3,722,624.37",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,012-COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE,,,,,,,,,"141,538.71",,,,"282,349.31",,,,"412,581.57",,,,,,"537,581.57",,,,,"660,697.70",,,"824,152.55",,,"995,052.55",,,"1,150,242.87",,,"1,328,842.87",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,013-COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE,,,,,,,,,520.00,,,,"1,040.00",,,,"1,560.00",,,,,,"2,080.00",,,,,"2,574.71",,,"3,369.71",,,"3,969.71",,,"4,516.17",,,"5,521.17",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,014-COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE,,,,,,,,,"16,693.55",,,,"33,338.71",,,,"51,360.31",,,,,,"68,010.31",,,,,"84,510.31",,,"101,457.89",,,"119,209.91",,,"136,375.23",,,"153,250.23",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,015-COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE,,,,,,,,,"211,054.22",,,,"427,322.88",,,,"650,638.60",,,,,,"864,739.60",,,,,"1,078,873.18",,,"1,298,937.26",,,"1,521,335.49",,,"1,739,734.52",,,"1,952,904.52",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,021-PERSONAL SUPERNUMERARIO,,,,,,,,,"51,451.62",,,,"106,451.62",,,,"157,741.94",,,,,,"212,741.94",,,,,"269,032.26",,,"324,032.26",,,"379,032.26",,,"434,032.26",,,"484,032.26",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,027-COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL,,,,,,,,,"12,862.85",,,,"26,612.85",,,,"39,435.43",,,,,,"53,185.43",,,,,"67,258.01",,,"81,128.98",,,"94,878.98",,,"108,628.98",,,"121,128.98",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,029-OTRAS REMUNERACIONES DE PERSONAL TEMPORAL,,,,,,,,,"386,354.87",,,,"795,926.30",,,,"1,200,926.30",,,,,,"1,552,826.30",,,,,"1,935,826.30",,,"2,330,181.14",,,"2,330,181.14",,,"2,973,245.81",,,"3,352,536.13",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,041-SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE,,,,,,,,,"11,528.79",,,,"17,371.27",,,,"23,194.53",,,,,,"35,412.92",,,,,"44,338.24",,,"52,434.20",,,"57,059.64",,,"64,567.91",,,"70,999.67",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
