﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Ejecución de Gastos - Reportes - Informacion Analitica ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAGINA   :,,,1,,DE,4,,
,,, Ejecucion Analitica del Presupuesto 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FECHA     :,,,3/10/2022,,,,,
,,,Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HORA       :,,,12:19.45 ,,,,,
,,,"Entidad Institucional Igual a 11130016, Unidad Ejecutora Igual a 232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,,R00804489.rpt,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DEL MES DE ENERO AL MES DE SEPTIEMBRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EJERCICIO:,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PG,,SPG,,,PY,,,ACT / OBR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,DESCRIPCION,,,,,,,,,,ASIGNADO,,MODIFICACIONES,,VIGENTE,,,PRE- COMPROMETIDO,,,COMPROMETIDO,,,DEVENGADO,,,PAGADO,,"SALDO POR
COMPROMETER",,,,SALDO POR DEVENGAR,,,"SALDO POR
 PAGAR",,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REN,,UBG,,,,,FTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENTIDAD:,,,,,,,1113-0016-232-00,,,,,,,,,,,,,,,SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,,,PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,00,,,SIN SUBPROGRAMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,000,,,,SIN PROYECTO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,001,,,,DIRECCIÓN Y COORDINACIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,000,,,DIRECCIÓN Y COORDINACIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total Financiamiento  :,,,,,,,,,,,,,,11 ,,,,,"15,525,541.00",,,,"567,830.00","16,093,371.00",,,,,0.00,,"10,612,927.66",,"10,319,514.23",,,"10,319,514.23",,,"5,480,443.34",,,"5,773,856.77",,,0.00,,,,
,,,,,,000,,,,,SERVICIOS PERSONALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011,,,0101,,,,,11 ,,,PERSONAL PERMANENTE,,,,,,,,,,"3,123,540.00",,,,"-50,000.00","3,073,540.00",,,,,0.00,,"2,158,703.43",,"2,158,703.43",,,"2,158,703.43",,,"914,836.57",,,"914,836.57",,,0.00,,,,
012,,,0101,,,,,11 ,,,COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE,,,,,,,,,,"1,194,000.00",,,,0.00,"1,194,000.00",,,,,0.00,,"792,352.54",,"792,352.54",,,"792,352.54",,,"401,647.46",,,"401,647.46",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
013,,,0101,,,,,11 ,,,COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE,,,,,,,,,,"5,100.00",,,,110.00,"5,210.00",,,,,0.00,,"3,929.52",,"3,929.52",,,"3,929.52",,,"1,280.48",,,"1,280.48",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
014,,,0101,,,,,11 ,,,COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE,,,,,,,,,,"94,500.00",,,,"2,528.00","97,028.00",,,,,0.00,,"69,308.47",,"69,308.47",,,"69,308.47",,,"27,719.53",,,"27,719.53",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
015,,,0101,,,,,11 ,,,COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE,,,,,,,,,,"1,596,492.00",,,,0.00,"1,596,492.00",,,,,0.00,,"1,137,955.62",,"1,137,955.62",,,"1,137,955.62",,,"458,536.38",,,"458,536.38",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
021,,,0101,,,,,11 ,,,PERSONAL SUPERNUMERARIO,,,,,,,,,,"600,000.00",,,,0.00,"600,000.00",,,,,0.00,,"596,774.20",,"439,354.84",,,"439,354.84",,,"3,225.80",,,"160,645.16",,,0.00,,,,
027,,,0101,,,,,11 ,,,COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL,,,,,,,,,,"150,000.00",,,,0.00,"150,000.00",,,,,0.00,,"149,193.50",,"109,959.63",,,"109,959.63",,,806.50,,,"40,040.37",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
029,,,0101,,,,,11 ,,,OTRAS REMUNERACIONES DE PERSONAL TEMPORAL,,,,,,,,,,"2,070,000.00",,,,"919,306.00","2,989,306.00",,,,,0.00,,"1,877,803.78",,"1,877,803.78",,,"1,877,803.78",,,"1,111,502.22",,,"1,111,502.22",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
041,,,0101,,,,,11 ,,,SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE,,,,,,,,,,"90,000.00",,,,0.00,"90,000.00",,,,,0.00,,"44,680.29",,"44,680.29",,,"44,680.29",,,"45,319.71",,,"45,319.71",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
042,,,0101,,,,,11 ,,,SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL,,,,,,,,,,"25,000.00",,,,0.00,"25,000.00",,,,,0.00,,"10,012.50",,"10,012.50",,,"10,012.50",,,"14,987.50",,,"14,987.50",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
063,,,0101,,,,,11 ,,,GASTOS DE REPRESENTACIÓN EN EL INTERIOR,,,,,,,,,,"288,000.00",,,,0.00,"288,000.00",,,,,0.00,,"216,000.00",,"216,000.00",,,"216,000.00",,,"72,000.00",,,"72,000.00",,,0.00,,,,
071,,,0101,,,,,11 ,,,AGUINALDO,,,,,,,,,,"548,636.00",,,,"-30,000.00","518,636.00",,,,,0.00,,"251,337.16",,"191,665.96",,,"191,665.96",,,"267,298.84",,,"326,970.04",,,0.00,,,,
