﻿Matriz de Intervenciones Relevantes para el Logro de Resultados;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resultado           (a);Programa          (b);Producción             (c);Acciones Gestión                 (d);(e)  Ejecución Financiera Mensual, en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;(e)  Ejecución Financiera Mensual, en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
;;;;2013;;;;;;;;;;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;2014;;;;;;;;;;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;2015;;;;;;;;;;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;2016;;;;;;;;;;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;2017;;;;;;;;;;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;AÑO 2023;;;;;;;;;;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
;;;;E ;F;M;A;M;J;J;A;S;O;N;D;;;;;;E;F;M;A;M;J;J;A;S;O;N;D;;;;;;E;F;M;A;M;J;J;A;S;O;N;D;;;;;;E;F;M;A;M;J;J;A;S;O;N;D;;;;;;E;F;M;A;M;J;J;A;S;O;N;D;;;;;;E;F;M;A;M;J;J;A;S;O;N;D;;;;;;;;E;;;;;;;F;;;;;;;M;;;;;;;A;;;;;;;M;;;;;;;J;;;;;;;J;;;;;;;A;;;;;;;S;;;;;;;O;;;;;;;N;;;;;;;D;;;;;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Para el 2032," se ha incrementado en 50% los programas que implementaron el enfoque de equidad entre hombres y mujeres que permite el cierre de brechas existentes (de 0 en 2021 a 36 en 2032 de 72 identificados);""47 """"PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER"""""";Dirección y coordinación;Coordinación de la gestión institucional para la realización de actividades recurrentes y sustantivas de la Secretaría.; Q832",589.86 ; Q1,474,197.71 ; Q1,391,248.36 ; Q1,352,331.09 ; Q1,415,812.38 ; Q1,215,902.78 ; Q1,691,117.52 ; Q910,742.59 ; Q1,90,259.89 ; Q1,129,978.65 ; Q1,302,826.78 ; Q1,247,787.35 ; Q8,408,940.86 ; Q2,102,235.22 ; Q6,645,854.10 ; Q1,661,"463.53 ;""N / A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(4 documentos)""; Q805",618.16 ; Q931,673.02 ; Q1,44,152.23 ; Q991,297.10 ; Q1,97,995.99 ; Q1,110,814.04 ; Q1,478,460.44 ; Q1,104,031.79 ; Q946,096.64 ; Q1,350,463.75 ; Q1,689,852.14 ; Q1,324,352.44 ; Q8,422,005.49 ; Q4,211,002.75 ; Q5,452,802.25 ; Q2,726,"401.13 ;""N / A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(2 documentos)""; Q861",015.97 ; Q755,459.15 ; Q1,336,266.58 ; Q1,233,210.32 ; Q1,465,926.33 ; Q919,334.55 ; Q1,246,702.46 ; Q1,49,249.22 ; Q878,537.26 ; Q830,670.45 ; Q1,618,039.85 ; Q1,168,370.68 ; Q7,884,789.55 ; Q328,532.90 ; Q5,477,993.27 ; Q228,"249.72 ;""N / A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(24 documentos)""; Q638",015.34 ; Q568,000.23 ; Q554,364.66 ; Q653,093.02 ; Q679,526.33 ; Q1,629,453.31 ; Q1,101,739.29 ; Q765,982.25 ; Q785,143.23 ; Q813,950.11 ; Q996,945.51 ; Q1,385,854.57 ;;;;;; Q641,180.19 ; Q629,669.26 ; Q1,195,051.54 ; Q701,828.12 ; Q913,532.32 ; Q777,204.46 ; Q1,122,160.88 ; Q882,988.05 ; Q849,971.17 ; Q1,144,915.69 ; Q1,140,221.28 ; Q1,560,549.33 ;;;;;; Q1,42,014.77 ; Q1,359,454.12 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q1,884,747.49 ; Q-   ; Q516,721.40 ;;0;;; Q1,42,014.77 ; Q1,28,008.52 ; Q-   ; Q14,006.25 ; Q-   ;0;; Q1,359,454.12 ; Q856,738.97 ; Q-   ; Q502,715.15 ; Q-   ;0;; Q-   ; Q-   ;; Q-   ;;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ;;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ;;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
;;Entidades de gobierno central, local y consejos de desarrollo urbano y rural con asistencia técnica para la implementación de lineamientos de políticas, normativas y generación de estadísticas en el marco de equidad entre hombres y mujeres y control de convencionalidad.;Asesorar técnicamente a las entidades de gobierno central, gobiernos locales y consejos de desarrollo urbano y rural para la institucionalización de la equidad entre hombres y mujeres.; Q-   ; Q24,402.00 ; Q3,850.00 ; Q7,316.00 ; Q16,216.80 ; Q14,894.00 ; Q10,185.60 ; Q13,150.00 ; Q61,317.75 ; Q36,393.60 ; Q13,508.00 ; Q58,619.00 ; Q236,278.75 ; Q1,327.41 ; Q23,"574.00 ; Q132.44 ;""N / A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(178 documentos)""; Q-   ; Q1",400.00 ; Q21,229.00 ; Q24,780.00 ; Q53,136.70 ; Q27,865.00 ; Q27,860.00 ; Q7,392.00 ; Q14,837.00 ; Q6,799.00 ; Q120,844.00 ; Q45,931.50 ; Q352,"074.20 ; Q736.56 ; Q-   ; Q-   ;""N / A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(478 documentos)""; Q660",565.34 ; Q557,473.81 ; Q536,893.29 ; Q517,240.13 ; Q604,120.95 ; Q578,536.48 ; Q943,425.64 ; Q558,737.08 ; Q589,362.17 ; Q538,028.98 ; Q549,265.24 ; Q969,632.60 ; Q7,310,406.04 ; Q14,798.39 ; Q292,"875.67 ; Q592.87 ;""N / A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
