﻿;;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;;Entidad Institucional Igual a 11130016, Unidad Ejecutora Igual a 232;;;;;;;;;;;;;;;;;;;;;;;;,
EJERCICIO:;;;;;;2023;;;;;;;;Enero;;a;Febrero;;;;;;;;;;,,
"ENTIDAD  / Unidad Ejecutora *
Renglón:;;;;;;;;;;;;;;;;;;;;;;;;;;;",,
;;;;;;;;;;;ENERO;FEBRERO;MARZO;ABRIL;MAYO;JUNIO;;JULIO;AGOSTO;SEPTIEMBRE;OCTUBRE;NOVIEMBRE;;;;;DICIEMBRE,,
;11130016-232-SECRETARÍA PRESIDENCIAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;011-PERSONAL PERMANENTE;;;;;;;;;431,089.28;848,320.28;0;0;0;0;;0;0;0;0;0;;;;;0
;;012-COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;178,712.36;354,212.36;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;013-COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;545;1,090.00;0;0;0;0;;0;0;0;0;0;;;;;0,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;014-COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;18,864.91;36,489.91;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;015-COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;226,829.34;448,590.34;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;021-PERSONAL SUPERNUMERARIO;;;;;;;;;42,096.78;98,870.97;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;027-COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;10,524.15;25,362.86;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;029-OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;428,451.66;924,539.22;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;041-SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;6,762.84;16,720.95;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;042-SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL;;;;;;;;;712.5;1,650.00;0;0;0;0;;0;0;0;0;0;;;;;0,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;063-GASTOS DE REPRESENTACIÓN EN EL INTERIOR;;;;;;;;;24,000.00;48,000.00;0;0;0;0;;0;0;0;0;0;;;;;0
;;071-AGUINALDO;;;;;;;;;370,042.23;371,604.38;0;0;0;0;;0;0;0;0;0;;;;;0
;;072-BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;0;6,244.83;0;0;0;0;;0;0;0;0;0;;;;;0,
;;073-BONO VACACIONAL;;;;;;;;;84.93;123.29;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;081-PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;111-ENERGÍA ELÉCTRICA;;;;;;;;;10,112.81;19,754.42;0;0;0;0;;0;0;0;0;0;;;;;0
;;112-AGUA;;;;;;;;;5,887.20;5,887.20;0;0;0;0;;0;0;0;0;0;;;;;0
;;113-TELEFONÍA;;;;;;;;;6,709.95;13,429.82;0;0;0;0;;0;0;0;0;0;;;;;0
;;114-CORREOS Y TELÉGRAFOS;;;;;;;;;565;763;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;115-EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;150;300;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;116-SERVICIOS DE LAVANDERÍA;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;121-DIVULGACIÓN E INFORMACIÓN;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;122-IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,
;;131-VIÁTICOS EN EL EXTERIOR;;;;;;;;;4,121.25;4,121.25;0;0;0;0;;0;0;0;0;0;;;;;0
;;133-VIÁTICOS EN EL INTERIOR;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;136-RECONOCIMIENTO DE GASTOS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;141-TRANSPORTE DE PERSONAS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;151-ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;2,500.00;5,000.00;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;153-ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;5,000.00;10,000.00;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;158-DERECHOS DE BIENES INTANGIBLES;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;165-MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;4,885.00;14,884.00;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;169-MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;171-MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;184-SERVICIOS ECONÓMICOS, FINANCIEROS, CONTABLES Y DE AUDITORÍA;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;189-OTROS ESTUDIOS Y/O SERVICIOS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;191-PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;194-GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;195-IMPUESTOS, DERECHOS Y TASAS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;196-SERVICIOS DE ATENCIÓN Y PROTOCOLO;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;199-OTROS SERVICIOS;;;;;;;;;0;6,150.00;0;0;0;0;;0;0;0;0;0;;;;;0,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;211-ALIMENTOS PARA PERSONAS;;;;;;;;;0;5,710.65;0;0;0;0;;0;0;0;0;0;;;;;0,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;214-PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;232-ACABADOS TEXTILES;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;233-PRENDAS DE VESTIR;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;241-PAPEL DE ESCRITORIO;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;242-PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;243-PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;244-PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;0;3,999.50;0;0;0;0;;0;0;0;0;0;;;;;0,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;245-LIBROS, REVISTAS Y PERIÓDICOS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;247-ESPECIES TIMBRADAS Y VALORES;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;253-LLANTAS Y NEUMÁTICOS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;261-ELEMENTOS Y COMPUESTOS QUÍMICOS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;262-COMBUSTIBLES Y LUBRICANTES;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;266-PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;267-TINTES, PINTURAS Y COLORANTES;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;268-PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;269-OTROS PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;283-PRODUCTOS DE METAL Y SUS ALEACIONES;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;286-HERRAMIENTAS MENORES;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;289-OTROS PRODUCTOS METÁLICOS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;291-ÚTILES DE OFICINA;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;292-PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;295-ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE ;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;296-ÚTILES DE COCINA Y COMEDOR;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;297-MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO ;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;298-ACCESORIOS Y REPUESTOS EN GENERAL;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;299-OTROS MATERIALES Y SUMINISTROS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;325-EQUIPO DE TRANSPORTE;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;326-EQUIPO PARA COMUNICACIONES;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;328-EQUIPO DE CÓMPUTO;;;;;;;;;0;475,091.00;0;0;0;0;;0;0;0;0;0;;;;;0,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;329-OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;413-INDEMNIZACIONES AL PERSONAL;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;415-VACACIONES PAGADAS POR RETIRO;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;473-TRANSFERENCIAS A ORGANISMOS REGIONALES;;;;;;;;;0;0;0;0;0;0;;0;0;0;0;0;;;;;0,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
;* NOTA: Solo aplica para las unidades administrativas que estan constituidas como unidades ejecutoras;;;;;;;;;;;;;;;;;;;;;;;;;;,,
