﻿EJERCICIO:;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
ENTIDAD:;;;;;1113-0016 - 232 - 00;;;;;;;;;;;;;;SECRETARÍA PRESIDENCIAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;PG;;SP;PY;;;ACT;;;OBR;;;;REN;;UBG;;FTE;;;;;;DESCRIPCION;;;;;;;;;APROBADO INICIAL;;;MODIFICACIONES;;;;VIGENTE;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;47;;PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;00;;SIN SUBPROGRAMA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;000;;;;SIN PROYECTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;001;;;;000;;;;DIRECCIÓN Y COORDINACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;000;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;10,866,234.00;;;;0.00;;;10,866,234.00;;;;;,
;;;;;;;;010;;;;PERSONAL EN CARGOS FIJOS;;;;;;;;;;;;;;;;;;;;;6,420,168.00;;;;0.00;;;6,420,168.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;012;;0101;;11 ;;;COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;;;;1,162,800.00;;;;0.00;;;1,162,800.00;;;;;,
;;;;;;;;;;;;;;011;;0101;;11 ;;;PERSONAL PERMANENTE;;;;;;;;;;;;3,360,900.00;;;;0.00;;;3,360,900.00;;;;;,
;;;;;;;;;;;;;;013;;0101;;11 ;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;;;4,740.00;;;;0.00;;;4,740.00;;;;;,,,
;;;;;;;;;;;;;;015;;0101;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;;;1,783,728.00;;;;0.00;;;1,783,728.00;;;;;,
;;;;;;;;;;;;;;014;;0101;;11 ;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;;;108,000.00;;;;0.00;;;108,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;020;;;;PERSONAL TEMPORAL;;;;;;;;;;;;;;;;;;;;;2,850,000.00;;;;0.00;;;2,850,000.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;029;;0101;;11 ;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;;;2,100,000.00;;;;0.00;;;2,100,000.00;;;;;,
;;;;;;;;;;;;;;027;;0101;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;;;150,000.00;;;;0.00;;;150,000.00;;;;;,,,
;;;;;;;;;;;;;;021;;0101;;11 ;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;;;600,000.00;;;;0.00;;;600,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;040;;;;SERVICIOS EXTRAORDINARIOS;;;;;;;;;;;;;;;;;;;;;115,000.00;;;;0.00;;;115,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;042;;0101;;11 ;;;SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL;;;;;;;;;;;;15,000.00;;;;0.00;;;15,000.00;;;;;,,,
;;;;;;;;;;;;;;041;;0101;;11 ;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;;;100,000.00;;;;0.00;;;100,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;060;;;;DIETAS Y GASTOS DE REPRESENTACIÓN;;;;;;;;;;;;;;;;;;;;;288,000.00;;;;0.00;;;288,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;063;;0101;;11 ;;;GASTOS DE REPRESENTACIÓN EN EL INTERIOR;;;;;;;;;;;;288,000.00;;;;0.00;;;288,000.00;;;;;,,,
