﻿"DESCRIPCIÓN DE LOS BIENES;CANTIDAD DE BIENES;""VALOR ",,,
"TOTAL""",,,
APARATO TELEFONICO DIGITAL;2;400,,,
FAX;2;2,751,,
MODULO DE EXPANSION;1;415,,,
TELEFONO CELULAR.;10;6,228.2,,
APARATO TELE FAX.;1;2,322,,
APARATO TELEFONICO INALAMBRICO .;12;5,573.35,,
APARATO TELEFONICO MULTILINEA.;1;1,460,,
PLANTA TELEFONICA;6;114,106,,
CARGADOR Y EMBERTIDOR DE BATERIA;1;455,,,
AUTO CONTESTADORA;1;573,,,
PROTECTOR DE CORRIENTE;2;685,,,
TARJETA PARA  PLANTA  TELEFONICA;2;8,250,,
APARATO TELEFONICO.;55;11,935.5,,
HORNO  MICROHONDAS;19;30,96.54,,
PERCOLADORA;2;1,434.95,,
REFRIGERADORA;6;19,15,,
ESTUFA ELECTRICA;1;297.7,,,
LAVATRASTOS;1;296.24,,,
CAFETERA;4;4,914.7,,
DISPENSADOR DE AGUA FRIA Y CALIENTE CON CHORRO;35;47,444.25,,
MOLINO DE CAFE ELECTRICO;1;199.99,,,
CAFETERA DE 42 TAZAS;2;1,188,,
TOSTADOR;1;419,,,
FRIGO BAR;1;1,450,,
QUEMADORA DE CDS;1;1,735.15,,
COMPUTADORA PORTATIL***;3;35,769.3,,
COMPUTADORA PORTATIL;68;620,511.82,,
OTROS EQUIPOS DE COMPUTACION ELECTRONICA;18;78,523,,
"FUENTE ININTERRUMPIDA DE PODER (UNINTERRUPTABLE POWER SUPLY - UPS) CON LAS SIGUIENTES CONFIGURACIONES MINIMAS : SALIDA EN VA: 450 VA; SALIDA EN VATIOS:  SUPERIOR A 250 VATIOS (WATTS); REGULACION DE VOLTAJE: VOLTAJE DE  SALIDA EN BATERIA REGULADO A 120 VOLTIOS - 10 %, + 6% Y +/- 5% DURANTE DESCARGA DE BATERIAS; TIEMPO DE RESPALDO:  MINIMO DE 5 MINUTOS CON CARGA COMPLETA; TECNOLOGIA: FORMA DE ONDA EN OPERACION NORMAL Y EN BATERIAS (SENOIDAL); CAMBIO A BATERIA: CON VOLTAJE SUPERIOR A 144 VOLTIOS CO;1;7",920,,
MONITOR;110;172,635.96,,
CPU;99;666,583.56,,
UPS;215;191,561.81,,
TECLADO;128;29,505.28,,
MOUSE;152;21,302.76,,
BOCINAS;36;7,665,,
CAÑONERA;5;36,850,,
PANTALLA PARA CAÑONERA;1;1,800,,
SERVIDOR;4;146,376.79,,
DISCO DURO;8;8,375,,
REGULADOR DE VOLTAJE;3;5,551.94,,
LICENCIA ANTI VIRUS;14;15,892,,
DISTRIBUIDOR DE CORRIENTE;2;5,0,,
SCANER;4;6,911.76,,
DATA SWITCH;1;160,,,
PUNTO DE ACCESO INLAMBRICO;6;7,918.62,,
SCANER;1;21,999,,
PATCH PANEL;12;12,681.92,,
COMPUTADORA DE ESCRITORIO;65;583,946.07,,
COMPUTADORA MAC;1;29,394.45,,
SWITCH;10;64,737.82,,
IPAD;1;5,499,,
PAD ELECTRÓNICO DE FIRMA;1;2,950,,
RADIO TRANSMISOR;6;15,0,,
AURICULARES;1;0.01,,,
PANTALLA DE RETROPROYECTOR CON TRIPODE;3;2,878,,
PROYECTOR MULTIMEDIA;7;47,672.23,,
PROYECTOR/CAÑONERA;24;94,865,,
OTROS MUEBLES;1;3,100,,
KIT DE MICROFONO DE SOLAPA;1;1,450,,
GRABADORA;2;606,,,
MINI GRABADORA;2;3,534,,
RADIO CON CD PARA CARRO;1;1,60,,
AMPLIFICADOR DE SONIDO;3;15,190,,
MICROFONO;1;790,,,
GRABADORA DE VOZ PORTATIL;3;2,700,,
MICROFONO INALAMBRICO;3;9,870,,
MEGAFONO;1;495,,,
GRABADORA DIGITAL;3;2,920,,
OTROS EQUIPOS DE ILUMINACION;1;259.95,,,
