﻿PG,,,SP,,,PY,,,AC,,OB,,DESCRIPCION,,,,,SNIP,,UNIDAD DE MEDIDA,,,,,,,,PRESUPUESTO FISICO,,,,,,,,,,,,,PRESUPUESTO FINANCIERO,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,INICIAL,,,VIGENTE,,,EJEC,% EJEC,,"Promedio 
de 
Ejecución",,,,INICIAL,,,,VIGENTE,,,EJEC,,,% EJEC,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Entidad :,,,,,,,11130016-232-00 SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Promedio de ejecución física por actividad:,,,,,,,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Promedio ponderado de ejecución por programa:,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00,,,0.00,,,,0.00,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,TOTAL,,,,,00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25,000,000.00",,,,,"25,000,000.00",,,,"10,238,799.24",,,40.96,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,,,PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Promedio de ejecución física por actividad:,,,,,,,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,001,,,000,,DIRECCIÓN Y COORDINACIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15,525,541.00",,,,,"16,132,461.00",,,"7,002,727.97",,,,43.41,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,1,,,,,,,Dirección y coordinación,,,,,,,0,,DOCUMENTO,,,,,,,12.00,,,12.00,,,5.00,,41.67,,,,,,,,,,,,,,,,,,
,,,,4,,,,,,,Dirección y coordinación,,,,,,,0,,DOCUMENTO,,,,,,,12.00,,,12.00,,,5.00,,41.67,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Promedio de ejecución física por actividad:,,,,,,,,,,,,,,,,,,,,,,,,,,41.67,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
