﻿"No.
CUR",,"No.
ORI",,,,,,,,,,,,,,,,,,,,,,"MONTO 
GASTO",,,MONTO DEDUCCION,,,MONTO LIQUIDO,,MONTO SALDO,,,,USUARIOS,,,,,,,,,,,,,,"SOL.
PAGO",,,,PAGO,,,,"FECHA 
PAGO",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,FECHA,,,REG,MOD,GPO,,NIT,,DESC. BENEFICIARIO,,,,,,,,DESCRIPCION CUR,,,,,,,,,,,,,,,ESTADO,,Registro,,,Modifico,,,,Solicito,,Aprobo,,S. Pago,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENTIDAD:,,,11130016-232-00  SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
456 ,,15 ,,05/07/2022,,,DEV,NOR,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - DEV - DEPOSITO: NOMINA BONO 14 DE CONTRATOS 021 CORRESPONDIENTE AL PERIODO DEL 01/01/2022 AL 30/06/2022,,,,,"32,645.14",,0.00,,,"32,645.14",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,08/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"32,645.14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
463 ,,463 ,,08/07/2022,,,CYD,NOR,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO : NOMINA MENSUAL DE HORAS EXTRAS  LIQUIDADAS EN EL MES DE JULIO DE 2022,,,,,"5,787.94",,395.76,,,"5,392.18",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,12/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"5,787.94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
464 ,,464 ,,08/07/2022,,,CYD,NOR,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA BONO 14 CORRESPONDIENTE AL MES DE JULIO DE 2022,,,,,"619,580.61",,0.00,,,"619,580.61",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,11/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
