﻿FECHA COMPRA,DESCRIPCIÓN DE COMPRA,CANTIDAD,PRECIO UNITARIO,PRECIO TOTAL,RENGLÓN,PROVEEDOR,,NIT
07/04/2022,"PAGO DE SERVICIO DE ENERGÍA ELÉCTRICA PARA LAS OFICINAS DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DEL 10/03/2022 AL 07/04/2022, CONTADOR: T29105.",1,1891.28,7904.14,111,"EMPRESA ELÉCTRICA DE GUATEMALA, SOCIEDAD ANONIMA",,326445
08/04/2022,"SERVICIO DE ENERGIA ELECTRICA EN LAS INSTALACIONES DE LA SECRETARIA PRESIDENCIAL DE LA MUJER, PERIODO DEL 10/03/2022 AL 07/04/2022 CONTADOR S63158.",1,5802.27,7904.14,111,"EMPRESA ELÉCTRICA DE GUATEMALA, SOCIEDAD ANONIMA",,326445
22/04/2022,"SERVICIO DE ENERGIA ELECTRICA EN LAS INSTALACIONES DE BODEGA DE LA SECRETARIA PRESIDENCIAL DE LA MUJER EN ZONA 18, PERIODO DEL 22/03/2022 AL 22/04/2022.. CONTADOR W87126.",1,210.59,7904.14,111,"EMPRESA ELÉCTRICA DE GUATEMALA, SOCIEDAD ANONIMA",,326445
18/04/2022,"SERVICIO DE AGUA POTABLE PARA PROVEER AL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERÍODO DEL 18/02/2022 AL 17/03/2022.",1,2499.76,2499.76,112,EMPRESA MUNICIPAL DE AGUA DE LA CIUDAD DE GUATEMALA.,,3306518
04/04/2022,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DEL 02/03/2022 AL 01/04/20222, NUMERO 2230-0977; 2230-0982; 2230-0981 Y 2207-9400.",1,2466.87,2625.87,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
04/04/2022,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DEL 02/03/2022 AL 01/04/20222, NUMERO 2230-0977; 2230-0982; 2230-0981 Y 2207-9400.",1,53.00,2625.87,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
04/04/2022,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DEL 02/03/2022 AL 01/04/20222, NUMERO 2230-0977; 2230-0982; 2230-0981 Y 2207-9400.",1,53.00,2625.87,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
04/04/2022,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO DEL 02/03/2022 AL 01/04/20222, NUMERO 2230-0977; 2230-0982; 2230-0981 Y 2207-9400.",1,53.00,2625.87,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
04/04/2022,"SERVICIO DE TELEFONÍA FIJA E INTERNET PARA LAS INSTALACIONES DE LA BODEGA DE LA ZONA 18, DONDE SE ENCUENTRA LABORANDO EL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PARA OPTIMIZAR LAS ACTIVIDADES Y TAREAS INSTITUCIONALES, PERIODO DEL 02/03/2022 AL 01/04/2022, NUMERO 2220-6131.",1,453.00,453.00,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
04/04/2022,SERVICIO DE ENLACE DE INTERNET CORPORATIVO DE 80 MBS PARA LA SECRETARÍA PRESIDENCIAL DE LA MUJER.,1,3300.00,3300.00,113,"COMNET, SOCIEDAD ANONIMA",,8539332
01/04/2022,"SERVICIO DE TELEFONÍA E INTERNET MÓVIL (30 LÍNEAS TELEFÓNICAS), PARA USO DEL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, CORRESPONDENTE AL PERIODO DE  MARZO 2022, SEGÚN ACTA ADMINISTRATIVA 26-2021.",1,4483.00,4483.00,113,"COMUNICACIONES CELULARES, SOCIEDAD ANONIMA",,5498104
04/04/2022,"SERVICIO DE EXTRACCIÓN DE BASURA, EN LAS INSTALACIONES  DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER.",1,150.00,150.00,115,ARREAGA JIMENEZ OSCAR RENE,,2529416
