﻿10/03/2023; Servicio de Energía Eléctrica para las oficinas de la secretaría Presidencial de la Mujer, período 7/2/2023 al 10/3/2033, Contador T29105;1;Q2,294.75;;;;
15/03/2023;Servicio de Energía Eléctrica para las oficinas de la Secretaría Presidencial de la Mujer, período 7/2/2023 al 10/3/2033, Contador S63158;1;Q9,005.34;Q. 11, 528.71;111;Empresa Eléctrica de Guatemala;3266445
21/03/2023;Servicio de Energía Eléctrica en las instalaciones de Bodega  de la Secretaría Presidencial de la Mujer, período  17/2/2023 al 21/3/2033, Contador w87126;1;Q. 228.62;;;;
5/03/2023;;1;Q. 2, 505.31;;;;
5/03/2023;"Servicio de Telefonía fija para proveer al personal de las difrerentes direcciones de la Secretaría Presidencial de la Mujer, período 2/2/2023 al 1/3/203,  Números, 2230-0977; 22300982; 22300981 y 22079400";1;Q. 53.00;Q2,664.31;113;TELECOMUNICACIONES DE GUATEMALA, S.A.;9929290
5/03/2023;;1;Q. 53.00;;;;
5/03/2023;;1;Q. 53.00;;;;
10/03/2023;Servicio de Telefonía fija e internet para las instalaciones de la bodega donde se encuentra laborando personal de la Secretaría Presidencial de la Mujer, período 2/2/2023 al 1/3/203,  Número 2220-6131;1;Q.453.00;Q. 453.00;113;TELECOMUNICACIONES DE GUATEMALA, S.A.;9929290
15/03/2023;Servicio de Extracción de basura  en las instalaciones de la bodega donde se encuentra laborando personal de la Secretaría Presidencial de la Mujer, período Marzo 2023;1;Q.150.00;Q.150.00;115;ARREAGA JIMENEZ OSCAR RENE;2529416
;;;TOTAL;Q14,796.02;;;
