﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;;R00815905.rpt;;;;;,,,,,,,,
;;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;;Entidad Institucional Igual a 11130016, Unidad Ejecutora Igual a 232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,
EJERCICIO:;;;;;;2023 ;;;;;;;;;;;Enero;;;;;a;Mayo;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
"ENTIDAD  / Unidad Ejecutora *
Renglón:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;",,,,,,,,
;;;;;;;;;;;;ENERO;;;;FEBRERO;;;;;;MARZO;;;;;ABRIL;;;;MAYO;;;JUNIO;;;JULIO;;;AGOSTO;;SEPTIEMBRE;;;;OCTUBRE;;;NOVIEMBRE;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;11130016-232-SECRETARÍA PRESIDENCIAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;011-PERSONAL PERMANENTE;;;;;;;;;431,089.28;;;;848,320.28;;;;1,294,502.41;;;;;;1,733,889.87;;;;;2,166,242.09;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;012-COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;178,712.36;;;;354,212.36;;;;533,836.78;;;;;;712,341.39;;;;;886,986.55;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;013-COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;545.00;;;;1,090.00;;;;1,635.00;;;;;;2,180.00;;;;;2,699.19;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;014-COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;18,864.91;;;;36,489.91;;;;55,416.61;;;;;;74,777.50;;;;;93,551.69;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;015-COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;226,829.34;;;;448,590.34;;;;685,282.21;;;;;;918,664.30;;;;;1,146,794.18;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;021-PERSONAL SUPERNUMERARIO;;;;;;;;;42,096.78;;;;98,870.97;;;;153,870.97;;;;;;208,870.97;;;;;260,000.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;027-COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;10,524.15;;;;25,362.86;;;;39,112.86;;;;;;52,862.86;;;;;65,645.12;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;029-OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;428,451.66;;;;924,539.22;;;;1,373,539.22;;;;;;1,804,539.22;;;;;2,233,248.95;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;041-SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;6,762.84;;;;16,720.95;;;;23,684.91;;;;;;34,003.60;;;;;42,534.66;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;042-SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL;;;;;;;;;712.50;;;;1,650.00;;;;3,750.00;;;;;;5,850.00;;;;;6,600.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;063-GASTOS DE REPRESENTACIÓN EN EL INTERIOR;;;;;;;;;24,000.00;;;;48,000.00;;;;72,000.00;;;;;;96,000.00;;;;;120,000.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;071-AGUINALDO;;;;;;;;;370,042.23;;;;371,604.38;;;;374,356.82;;;;;;374,356.82;;;;;374,356.82;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;072-BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;0.00;;;;6,244.83;;;;7,184.18;;;;;;7,184.18;;;;;7,184.18;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;073-BONO VACACIONAL;;;;;;;;;84.93;;;;123.29;;;;274.52;;;;;;274.52;;;;;274.52;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;081-PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;46,451.61;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;111-ENERGÍA ELÉCTRICA;;;;;;;;;10,112.81;;;;19,754.42;;;;31,283.13;;;;;;41,544.73;;;;;52,084.29;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;112-AGUA;;;;;;;;;5,887.20;;;;5,887.20;;;;9,713.93;;;;;;17,440.21;;;;;20,235.86;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;113-TELEFONÍA;;;;;;;;;6,709.95;;;;13,429.82;;;;27,017.63;;;;;;44,374.59;;;;;61,710.43;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;114-CORREOS Y TELÉGRAFOS;;;;;;;;;565.00;;;;763.00;;;;2,921.20;;;;;;3,167.20;;;;;3,947.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;115-EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;150.00;;;;300.00;;;;450.00;;;;;;600.00;;;;;750.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;116-SERVICIOS DE LAVANDERÍA;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;200.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;121-DIVULGACIÓN E INFORMACIÓN;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;2,650.20;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;122-IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;0.00;;;;0.00;;;;1,050.00;;;;;;1,050.00;;;;;1,050.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;131-VIÁTICOS EN EL EXTERIOR;;;;;;;;;4,121.25;;;;4,121.25;;;;4,121.25;;;;;;36,938.33;;;;;36,938.33;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;133-VIÁTICOS EN EL INTERIOR;;;;;;;;;0.00;;;;0.00;;;;8,734.50;;;;;;19,003.50;;;;;28,425.50;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;136-RECONOCIMIENTO DE GASTOS;;;;;;;;;0.00;;;;0.00;;;;1,763.50;;;;;;1,763.50;;;;;2,531.50;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;141-TRANSPORTE DE PERSONAS;;;;;;;;;0.00;;;;0.00;;;;7,300.00;;;;;;7,300.00;;;;;7,300.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;151-ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;2,500.00;;;;5,000.00;;;;326,781.24;;;;;;441,782.40;;;;;561,236.90;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,
