﻿No.;NOMBRE COMPLETO;;DEPENDENCIA/DIRECCIÓN;PUESTO;RENGLON PRESUP.; SALARIO BASE ; COMPLEMENTO PERSONAL AL SALARIO ; BONO DE ANTIGÜEDAD ; BONO PROFESIONAL ; BONO ESPECIFICO SEPREM ; BONO     66-2000 ; BONO POR AJUSTE AL SALARIO MÍNIMO ; GASTOS DE REPRESENTACIÓN ; VIATICOS ; HORAS EXTRAS ; DIETAS ;;;
1;ANA LETICIA;AGUILAR THEISSEN;DESPACHO SUPERIOR;SUBSECRETARIA PRESIDENCIAL DE LA MUJER ;011; Q17,500.00 ; Q6,000.00 ; Q-   ; Q375.00 ; Q6,000.00 ; Q250.00 ; Q-   ; Q12,000.00 ; Q4,121.25 ; Q-   ; Q-   ; Q46,246.25 ; Q554,955.00 ;
2;INGRID KARINA  ;TZAY COCON;;;011; Q6,297.00 ; Q2,500.00 ; Q-   ; Q-   ; Q2,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
3;MONICA VALESSKA;IGLESIAS PÉREZ;;;011; Q12,773.00 ; Q5,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q12,000.00 ; Q-   ; Q-   ; Q-   ;;;
4;EDGAR FABRICIO;YANES GALINDO;;;011; Q10,949.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
5;LUBIA CAROLINA;BRAN TOLEDO;;;011; Q8,996.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q17,621.00 ;;
6;SAMUEL ELIAS ;CACEROS YOL;DESPACHO SUPERIOR;TRABAJADOR OPERATIVO IV;011; Q1,105.00 ; Q1,000.00 ; Q50.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q3,905.00 ; Q46,860.00 ;
7;OLIVERIO;RAMÍREZ GARCÍA;DESPACHO SUPERIOR;SECRETARIA OFICINISTA;011; Q1,192.00 ; Q1,000.00 ; Q75.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q4,017.00 ; Q48,204.00 ;
8;SEBASTIAN ;GUAMUCH XIQUÍN;DIRECCIÓN ADMINISTRATIVA;SUBDIRECTOR TÉCNICO III;011; Q1,105.00 ; Q1,000.00 ; Q35.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q523.25 ; Q-   ; Q4,413.25 ;;
9;MARVIN ERNESTO;QUIROA MOLINA;DIRECCIÓN ADMINISTRATIVA;SECRETARIO OFICINISTA;011; Q1,105.00 ; Q1,000.00 ; Q50.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q1,210.52 ; Q-   ; Q5,115.52 ;;
10;BASILIO ;MONROY SOYOS;DIRECCIÓN ADMINISTRATIVA;ASISTENTE PROFESIONAL JEFE;011; Q1,074.00 ; Q1,000.00 ; Q50.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q3,874.00 ;;
11;MYNOR GIOVANNI;XIRUM SUCUQUí;;;011; Q1,105.00 ; Q600.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q400.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q3,855.00 ;;
12;INGRID LISETH (Alta a partir del 03/01/2023);MONZÓN NAVARRO;;;011; Q1,983.23 ; Q-   ; Q-   ; Q-   ; Q1,403.23 ; Q233.87 ; Q-   ; Q-   ; Q-   ; Q375.00 ; Q-   ;;;
13;JOSE MANUEL ;HERNÁNDEZ SALVADOR;DIRECCIÓN ADMINISTRATIVA;TRABAJADOR OPERATIVO IV;011; Q2,441.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q5,691.00 ;;
14;JUAN ;ZET CHAJÓN;DIRECCIÓN ADMINISTRATIVA;TRABAJADOR OPERATIVO IV;011; Q1,074.00 ; Q1,000.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q3,824.00 ;;
15;EVELIN JANNETH ;BAÑOS CHAVEZ;DIRECCIÓN ADMINISTRATIVA;TRABAJADOR OPERATIVO III;011; Q1,074.00 ; Q1,000.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q3,824.00 ;;
16;LEONEL ENRIQUE;MANCILLA SEQUEN;;;011; Q1,105.00 ; Q600.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q400.00 ; Q-   ; Q-   ; Q540.72 ; Q-   ; Q4,395.72 ;;
17;LESLIE MAYBELLI  ;BANCES;DIRECCIÓN DE POLÍTICAS PÚBLICAS;TÉCNICO III;011; Q1,105.00 ; Q1,000.00 ; Q50.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q3,905.00 ;;
18;JOSÉ RENÉ;SANTOS DÁVILA;DIRECCIÓN ADMINISTRATIVA;SECRETARIO OFICINISTA;011; Q1,105.00 ; Q1,000.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q3,855.00 ;;
19;OSCAR ARMANDO;AGUILAR MORÁN;DIRECCIÓN ADMINISTRATIVA;ASISTENTE PROFESIONAL IV;011; Q1,460.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q4,710.00 ;;
20;HEIDY YESENIA;GODÍNEZ PÉREZ ;;;011; Q2,120.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q224.00 ; Q-   ;;;
21;BRENDA LILY;VALDÉZ PADILLA;;;011; Q3,987.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q393.12 ; Q-   ;;;
22;ERVIN LEONEL ;FLORES VELTRÁN;DIRECCIÓN ADMINISTRATIVA;TRABAJADOR OPERATIVO III;011; Q1,105.00 ; Q1,000.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q3,855.00 ;;
23;ALEX MAURICIO  ;RAMOS GARZA;;;011; Q1,698.00 ; Q1,500.00 ; Q35.00 ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q4,983.00 ;;
24;ESTER DÁMARIS;PALACIOS LÓPEZ;;;011; Q1,074.00 ; Q700.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q300.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q3,824.00 ;;
25;SANDRA PATRICIA ;HOLZBERG GOMEZ ;DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ;TECNICO PROFESIONAL INFORMATICA III;011; Q5,835.00 ; Q2,500.00 ; Q-   ; Q375.00 ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q127.62 ; Q-   ;;;
26;RAQUEL BETSABE ;MOLINA MELGAREJO;;;011; Q3,295.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,100.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q8,020.00 ;;
27;MAYLEEN ANDREA;PEÑA KLÉE;;;011; Q10,949.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
28;CLAUDIA GRACIELA ;ENRIQUEZ RALDA DE MAZARIEGOS;;;011; Q1,192.00 ; Q700.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q300.00 ; Q-   ; Q-   ; Q-   ; Q-   ;;;
29;NATHALIA PATSYLEE  ;HERNÁNDEZ;;;011; Q3,987.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
30;FRANZ ALEXIS ;DEL CID REYES;;;011; Q8,996.00 ; Q4,000.00 ; Q-   ; Q-   ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
31;CRISALIDA LORENA;RIVERA DÍAZ;DIRECCIÓN ADMINISTRATIVA;TRABAJADOR OPERATIVO IV;011; Q6,759.00 ; Q2,500.00 ;; Q375.00 ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q11,384.00 ;;
32;EDWIN WILFREDO;CABNAL HERNÁNDEZ;;;011; Q10,949.00 ; Q4,000.00 ; Q-   ; Q-   ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
33;SILVIA LUCRECIA;TICUM PINEDA;;;011; Q10,949.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
34;GUSTAVO ADOLFO ;RAMÍREZ LÓPEZ;DIRECCIÓN RECURSOS HUMANOS ;PROFESIONAL JEFE I;011; Q2,120.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q5,370.00 ;;
35;NARDY KARINA ;AJÚ ROMERO;DIRECCIÓN RECURSOS HUMANOS;DIRECTOR TÉCNICO III;011; Q8,996.00 ; Q4,000.00 ;; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q17,621.00 ;;
36;WENDY CAROLINA;PERALTA CACHEO;DIRECCIÓN DE RECURSOS HUMANOS;ASISTENTE PROFESIONAL IV;011; Q8,996.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
37;MARIA ANTONIETA ;HUB RAYMUNDO ;DIRECCIÓN FINANCIERA;ASISTENTE PROFESIONAL II                      ;011; Q10,261.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q18,886.00 ;;
38;BRIZEIDA JULIETA ;AGUILAR BRAVO DE MORALES;DIRECCIÓN FINANCIERA;ASISTENTE PROFESIONAL II                      ;011; Q6,297.00 ; Q2,500.00 ; Q-   ; Q375.00 ; Q2,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q418.98 ; Q-   ; Q11,840.98 ;;
39;SINDI YAQUELIN ;PÉREZ MARROQUÍN DE CACAO;;;011; Q1,192.00 ; Q700.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q300.00 ; Q-   ; Q-   ; Q207.63 ; Q-   ; Q4,149.63 ;;
40;MABEL VIRGINIA ;TUNAY TUN DE LÓPEZ;;;011; Q6,297.00 ; Q2,000.00 ; Q-   ; Q375.00 ; Q2,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q2,001.00 ; Q-   ;;;
41;MÓNICA PAHOLA (Alta a partir del 05/01/2023);MONROY CHÁVEZ;;;011; Q7,835.23 ; Q-   ; Q-   ; Q326.61 ; Q3,483.87 ; Q217.74 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;
42;BRENDA ADILIA;GODOY;DIRECCIÓN  DE AUDITORÍA INTERNA;SECRETARIO OFICINISTA;011; Q2,441.00 ; Q1,500.00 ; Q-   ; Q-   ; Q1,500.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q5,691.00 ;;
43;JEANIE MARITZA ;HERRERA NÁJERA;;;011; Q10,949.00 ; Q4,000.00 ; Q-   ; Q375.00 ; Q4,000.00 ; Q250.00 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q19,574.00 ;;
