﻿No.,Nombre ,No. Contrato ,Ubicación Funcional,Monto Mensual del Contrato , Monto Total del Contrato ,Temporalidad   del Contrato ,Fecha Inicio,Fecha Final,Víaticos
1,Débora Vannesa Arriaga Barrios,84-029-2022,Subsecretaria Presidencial de la Mujer,15000.00,38225.81,2 meses 17días,15/07/2022,30/09/2022,0.00
2,Florencio Vinicio Arango Custodio,85-029-2022,Subsecretaria Presidencial de la Mujer,15000.00,38225.81,2 meses 17días,15/07/2022,30/09/2022,0.00
3,Ligia Bertila Salguero y Salguero,86-029-2022,Dirección de Análisis Jurídico y Control de la Convencionalidad,12000.00,30580.25,2 meses 17días,15/07/2022,30/09/2022,0.00
4,Ingrid Carolina Osorio Matul,87-029-2022,Subsecretaria Presidencial de la Mujer,15000.00,38225.81,2 meses 17días,15/07/2022,30/09/2022,0.00
5,Mónica Valesska Iglesias Pérez ,88-029-2022,Secretaría Presidencial de la Mujer,15000.00,38225.81,2 meses 17días,15/07/2022,30/09/2022,0.00
6,Ninfa Ligia Girón Rosales de Castellanos,89-029-2022,Dirección de Recursos Humanos,15000.00,38225.81,2 meses 17días,15/07/2022,30/09/2022,0.00
7,Joel Alexander Díaz García,90-029-2022,Dirección de Recursos Humanos,12000.00,30580.25,2 meses 17días,15/07/2022,30/09/2022,0.00
8,María Fernanda Madrid Morales,91-029-2022,Dirección de Recursos Humanos,12000.00,30580.25,2 meses 17días,15/07/2022,30/09/2022,0.00
9,Daphne Eileen Soledad Chitay Arevalo,93-029-2022,Dirección de Análisis Jurídico y Control de la Convencionalidad,12000.00,30580.25,2 meses 17días,15/07/2022,30/09/2022,0.00
10,Mirna Regina Valiente,95-029-2022,Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres,15000.00,38225.81,2 meses 17días,15/07/2022,30/09/2022,0.00
11,María Amalia Mandujano Izaguirre,97-029-2022,Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres,12000.00,30580.25,2 meses 17días,15/07/2022,30/09/2022,0.00
12,María Virginia Jiménez Tuy,98-029-2022,Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres,12000.00,30580.25,2 meses 17días,15/07/2022,30/09/2022,0.00
13,Luisa María Del Pilar Vidal Juárez de Dietz,100-029-2022,Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres,12000.00,30580.25,2 meses 17días,15/07/2022,30/09/2022,0.00
14,Lucrecia Eugenia de León Quiiñonez,101-029-2022,Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres,12000.00,30580.25,2 meses 17días,15/07/2022,30/09/2022,0.00
15,Salomón Benjamín Chamorro Ajché,103-029-2022,Dirección de Informática,12000.00,30580.25,2 meses 17días,15/07/2022,30/09/2022,0.00
