﻿,,,,,,,,,,,,ENERO,,,,FEBRERO,,,,,,MARZO,,,,,ABRIL,,,,MAYO,,,JUNIO,,,JULIO,,,AGOSTO,,SEPTIEMBRE,,,,OCTUBRE,,,NOVIEMBRE,,,,,DICIEMBRE,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11130016-232-SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,011-PERSONAL PERMANENTE,,,,,,,,,"409,616.61",,,,"829,256.44",,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,012-COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE,,,,,,,,,"141,538.71",,,,"282,349.31",,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,013-COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE,,,,,,,,,520.00,,,,"1,040.00",,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,014-COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE,,,,,,,,,"16,693.55",,,,"33,338.71",,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,015-COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE,,,,,,,,,"211,054.22",,,,"427,322.88",,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,021-PERSONAL SUPERNUMERARIO,,,,,,,,,"51,451.62",,,,"106,451.62",,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
