﻿,,,,,,,,,,,,,,MODIFICACIONES INTERNAS**,,,,,,,,,,,,"MODIFICACIONES
EXTERNAS***",,,,,,,,,,,,,,,,,,,,,,,,,
"ENTIDAD  / Unidad Ejecutora *
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INTERINSTITUCIONALES****,,,,,,,,,,,,,,,,,
,,,,,,,,,,,PRESUPUESTO INICIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AMPLIACIONES,,DISMINUCIONES,,,,"PRESUPUESTO
VIGENTE",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Aumento,,,,,,Disminución,,,,,,,Aumento,,,,Disminución,,,,Aumento,,,Disminución,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11130016-232-SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,47-PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER,,,,,,,,,"25,000,000.00",,,"600,909.00",,,,,"-600,909.00",,,,,,,0.00,,,,,0.00,,,,0.00,,,0.00,,0.00,,,0.00,,,"25,000,000.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
