﻿"No.
CUR",,"No.
ORI",,,,,,,,,,,,,,,,,,,,,,"MONTO 
GASTO",,,MONTO DEDUCCION,,,MONTO LIQUIDO,,MONTO SALDO,,,,USUARIOS,,,,,,,,,,,,,,"SOL.
PAGO",,,,PAGO,,,,"FECHA 
PAGO",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,FECHA,,,REG,MOD,GPO,,NIT,,DESC. BENEFICIARIO,,,,,,,,DESCRIPCION CUR,,,,,,,,,,,,,,,ESTADO,,Registro,,,Modifico,,,,Solicito,,Aprobo,,S. Pago,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENTIDAD:,,,11130016-232-00  SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41 ,,41 ,,03/02/2022,,,CYD,NOR,OGA,,5498104,,COMUNICACIONES CELULARES  SOCIEDAD ANONIMA,,,,,,"SERVICIO DE TELEFONIA MOVIL (VOZ, SMS E INTERNET), PARA LA SECRETARIA PRESIDENCIAL DE LA MUJER DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PARA EL DESARROLLO ADECUADO DE LAS ACTIVIDADES Y TAREAS INSTITUCIONALES EN EL CUMPLIMIENTO DE SUS FUNCIONES, ENERO 2022.",,,,,450.00,,0.00,,,450.00,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,04/02/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,450.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43 ,,39 ,,04/02/2022,,,DEV,NOR,OGA,,22364730,,SOLORZÁNO DÍAZ JULIO EFRAÍN,,,,,,"COMPRA DE UNA BATERÍA 11H-700 AMPERIOS, PARA EL VEHÍCULO MARCA: MITSUBISHI, LÍNEA: MONTERO GLX, PLACA: O-217BBJ, ES NECESARIA PARA MANTENER EN FUNCIONAMIENTO ADECUADO EL VEHÍCULO QUE PERTENECE A LA FLOTILLA DE VEHÍCULOS, PROPIEDAD DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER.",,,,,"1,231.00",,0.00,,,"1,231.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,09/02/2022,,
