﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;DEL MES DE ENERO AL MES DE MARZO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
EJERCICIO:;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
ENTIDAD:;;;;;1113-0016 - 232 - 00;;;;;;;;;;;;;;SECRETARÍA PRESIDENCIAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;PG;;SP;PY;;;ACT;;;OBR;;;;REN;;UBG;;FTE;;;;;;DESCRIPCION;;;;;;APROBADO INICIAL;;;;;;MODIFICACIONES;;;;;VIGENTE;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;47;;PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;00;;SIN SUBPROGRAMA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;000;;;;SIN PROYECTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;001;;;;000;;;;DIRECCIÓN Y COORDINACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;000;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;010;;;;PERSONAL EN CARGOS FIJOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;012;;0101;;11 ;;;COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;;;;1,162,800.00;;;;144,196.00;;;1,306,996.00;;;;;
;;;;;;;;;;;;;;011;;0101;;11 ;;;PERSONAL PERMANENTE;;;;;;;;;;;;3,360,900.00;;;;-250,056.00;;;3,110,844.00;;;;;
;;;;;;;;;;;;;;013;;0101;;11 ;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;;;4,740.00;;;;0.00;;;4,740.00;;;;;,,,
;;;;;;;;;;;;;;015;;0101;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;;;1,783,728.00;;;;-50,000.00;;;1,733,728.00;;;;;
;;;;;;;;;;;;;;014;;0101;;11 ;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;;;108,000.00;;;;0.00;;;108,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;020;;;;PERSONAL TEMPORAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
