﻿Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,
 Ejecución de Gastos - Reportes - Informacion Analitica ,,,,,,,,,,,,,,PAGINA   :,1,DE,5
 Ejecucion Analitica del Presupuesto 2,,,,,,,,,,,,,,FECHA     :,3/05/2023,,
Expresado en Quetzales,,,,,,,,,,,,,,HORA       :,8:16.54 ,,
"Entidad Institucional Igual a 11130016, Unidad Ejecutora Igual a 232",,,,,,,,,,,,,,REPORTE:,R00804489.rpt,,
DEL MES DE ENERO AL MES DE ABRIL,,,,,,,,,,,,,,,,,
EJERCICIO:,,,,2023,,,,,,,,,,,,,
PG,SPG,PY,,ACT / OBR,,,,,,,,,,,,,
,,,,,DESCRIPCION,,,MODIFICACIONES,VIGENTE,PRE- COMPROMETIDO,COMPROMETIDO,DEVENGADO,PAGADO,"SALDO POR
COMPROMETER",SALDO POR DEVENGAR,"SALDO POR
 PAGAR",
REN,UBG,,FTE,,,,,,,,,,,,,,
ENTIDAD:,,,1113-0016-232-00,,,,SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,,,,
47,PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER,,,,,,,,,,,,,,,,
00,,SIN SUBPROGRAMA,,,,,,,,,,,,,,,
,000,,SIN PROYECTO,,,,,,,,,,,,,,
,,001,,DIRECCIÓN Y COORDINACIÓN,,,,,,,,,,,,,
,,,000,,DIRECCIÓN Y COORDINACIÓN,,,,,,,,,,,,
,Total Financiamiento  :,,,,11 ,,"16,510,218.00","-425,390.00","16,084,828.00","851,306.00","6,145,424.27","5,296,563.14","5,157,431.17","9,939,403.73","10,788,264.86","139,131.97",
,,000,,,SERVICIOS PERSONALES,,,,,,,,,,,,
011,0101,,,11 ,PERSONAL PERMANENTE,,"3,360,900.00","-250,056.00","3,110,844.00",0.00,"988,865.63","988,865.63","988,865.63","2,121,978.37","2,121,978.37",0.00,
012,0101,,,11 ,COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE,,"1,162,800.00","144,196.00","1,306,996.00",0.00,"427,467.74","427,467.74","427,467.74","879,528.26","879,528.26",0.00,
013,0101,,,11 ,COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE,,"4,740.00",0.00,"4,740.00",0.00,"1,440.00","1,440.00","1,440.00","3,300.00","3,300.00",0.00,
