﻿Matriz de Intervenciones Relevantes para el Logro de Resultados;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resultado           (a);Programa          (b);Producción             (c);Acciones Gestión                 (d);(e)  Ejecución Financiera Mensual, en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;(e)  Ejecución Financiera Mensual, en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
;;;;2013;;;;;;;;;;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;2014;;;;;;;;;;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;2015;;;;;;;;;;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;2016;;;;;;;;;;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;2017;;;;;;;;;;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;AÑO 2023;;;;;;;;;;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;;Costo fijo total    (f);Costo fijo unitario      (g);Costos variables total     (h);Costo variable unitario   (i);Número de Beneficiario (j) ;;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
;;;;E ;F;M;A;M;J;J;A;S;O;N;D;;;;;;E;F;M;A;M;J;J;A;S;O;N;D;;;;;;E;F;M;A;M;J;J;A;S;O;N;D;;;;;;E;F;M;A;M;J;J;A;S;O;N;D;;;;;;E;F;M;A;M;J;J;A;S;O;N;D;;;;;;E;F;M;A;M;J;J;A;S;O;N;D;;;;;;;;E;;;;;;;F;;;;;;;M;;;;;;;A;;;;;;;M;;;;;;;J;;;;;;;J;;;;;;;A;;;;;;;S;;;;;;;O;;;;;;;N;;;;;;;D;;;;;;;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Para el 2032," se ha incrementado en 50% los programas que implementaron el enfoque de equidad entre hombres y mujeres que permite el cierre de brechas existentes (de 0 en 2021 a 36 en 2032 de 72 identificados);""47 """"PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER"""""";Dirección y coordinación;Coordinación de la gestión institucional para la realización de actividades recurrentes y sustantivas de la Secretaría.; Q832",589.86 ; Q1,474,197.71 ; Q1,391,248.36 ; Q1,352,331.09 ; Q1,415,812.38 ; Q1,215,902.78 ; Q1,691,117.52 ; Q910,742.59 ; Q1,90,259.89 ; Q1,129,978.65 ; Q1,302,826.78 ; Q1,247,787.35 ; Q8,408,940.86 ; Q2,102,235.22 ; Q6,645,854.10 ; Q1,661,"463.53 ;""N / A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(4 documentos)""; Q805",618.16 ; Q931,673.02 ; Q1,44,152.23 ; Q991,297.10 ; Q1,97,995.99 ; Q1,110,814.04 ; Q1,478,460.44 ; Q1,104,031.79 ; Q946,096.64 ; Q1,350,463.75 ; Q1,689,852.14 ; Q1,324,352.44 ; Q8,422,005.49 ; Q4,211,002.75 ; Q5,452,802.25 ; Q2,726,"401.13 ;""N / A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(2 documentos)""; Q861",015.97 ; Q755,459.15 ; Q1,336,266.58 ; Q1,233,210.32 ; Q1,465,926.33 ; Q919,334.55 ; Q1,246,702.46 ; Q1,49,249.22 ; Q878,537.26 ; Q830,670.45 ; Q1,618,039.85 ; Q1,168,370.68 ; Q7,884,789.55 ; Q328,532.90 ; Q5,477,993.27 ; Q228,"249.72 ;""N / A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(24 documentos)""; Q638",015.34 ; Q568,000.23 ; Q554,364.66 ; Q653,093.02 ; Q679,526.33 ; Q1,629,453.31 ; Q1,101,739.29 ; Q765,982.25 ; Q785,143.23 ; Q813,950.11 ; Q996,945.51 ; Q1,385,854.57 ;;;;;; Q641,180.19 ; Q629,669.26 ; Q1,195,051.54 ; Q701,828.12 ; Q913,532.32 ; Q777,204.46 ; Q1,122,160.88 ; Q882,988.05 ; Q849,971.17 ; Q1,144,915.69 ; Q1,140,221.28 ; Q1,560,549.33 ;;;;;; Q1,42,014.77 ; Q1,359,454.12 ; Q1,468,935.57 ; Q1,426,158.68 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q4,68,201.54 ; Q-   ; Q1,228,361.60 ;;0;;; Q1,42,014.77 ; Q1,28,008.52 ; Q-   ; Q14,006.25 ; Q-   ;0;; Q1,359,454.12 ; Q856,738.97 ; Q-   ; Q502,715.15 ; Q-   ;0;; Q1,468,935.57 ; Q1,184,381.50 ;; Q284,554.07 ;;0;; Q1,426,158.68 ; Q999,072.55 ; Q-   ; Q427,086.13 ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ;;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ;;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
;;Entidades de gobierno central, local y consejos de desarrollo urbano y rural con asistencia técnica para la implementación de lineamientos de políticas, normativas y generación de estadísticas en el marco de equidad entre hombres y mujeres y control de convencionalidad.;Asesorar técnicamente a las entidades de gobierno central, gobiernos locales y consejos de desarrollo urbano y rural para la institucionalización de la equidad entre hombres y mujeres.; Q-   ; Q24,402.00 ; Q3,850.00 ; Q7,316.00 ; Q16,216.80 ; Q14,894.00 ; Q10,185.60 ; Q13,150.00 ; Q61,317.75 ; Q36,393.60 ; Q13,508.00 ; Q58,619.00 ; Q236,278.75 ; Q1,327.41 ; Q23,"574.00 ; Q132.44 ;""N / A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(178 documentos)""; Q-   ; Q1",400.00 ; Q21,229.00 ; Q24,780.00 ; Q53,136.70 ; Q27,865.00 ; Q27,860.00 ; Q7,392.00 ; Q14,837.00 ; Q6,799.00 ; Q120,844.00 ; Q45,931.50 ; Q352,"074.20 ; Q736.56 ; Q-   ; Q-   ;""N / A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(478 documentos)""; Q660",565.34 ; Q557,473.81 ; Q536,893.29 ; Q517,240.13 ; Q604,120.95 ; Q578,536.48 ; Q943,425.64 ; Q558,737.08 ; Q589,362.17 ; Q538,028.98 ; Q549,265.24 ; Q969,632.60 ; Q7,310,406.04 ; Q14,798.39 ; Q292,"875.67 ; Q592.87 ;""N / A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(494 entidades)""; Q457",132.55 ; Q631,269.03 ; Q583,620.63 ; Q634,487.55 ; Q563,705.19 ; Q585,132.45 ; Q979,039.94 ; Q621,577.64 ; Q569,477.47 ; Q612,051.68 ; Q594,333.35 ; Q932,480.31 ;;;;;; Q441,739.22 ; Q330,244.67 ; Q345,010.84 ; Q361,430.80 ; Q327,647.60 ; Q474,758.73 ; Q770,755.00 ; Q754,128.19 ; Q670,039.12 ; Q627,772.22 ; Q631,843.94 ; Q1,4,634.15 ;;;;;; Q736,632.42 ; Q608,808.92 ; Q611,083.79 ; Q616,564.94 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q2,551,502.82 ; Q-   ; Q21,587.25 ; Q-   ;0;;; Q736,632.42 ; Q736,632.42 ; Q-   ; Q-   ; Q-   ;0;; Q608,808.92 ; Q605,573.92 ;; Q3,235.00 ; Q-   ;0;; Q611,083.79 ; Q605,278.29 ;; Q5,805.50 ;;0;; Q616,564.94 ; Q604,018.19 ; Q-   ; Q12,546.75 ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ;;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;; Q-   ; Q-   ;; Q-   ;;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;0;;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Control Mensual 
(sumatoria);;;; Q832",589.86 ; Q1,498,599.71 ; Q1,395,098.36 ; Q1,359,647.09 ; Q1,432,029.18 ; Q1,230,796.78 ; Q1,701,303.12 ; Q923,892.59 ; Q1,151,577.64 ; Q1,166,372.25 ; Q1,316,334.78 ; Q1,306,406.35 ;;;;;; Q805,618.16 ; Q933,073.02 ; Q1,65,381.23 ; Q1,16,077.10 ; Q1,151,132.69 ; Q1,138,679.04 ; Q1,506,320.44 ; Q1,111,423.79 ; Q960,933.64 ; Q1,357,262.75 ; Q1,810,696.14 ; Q1,370,283.94 ;;;;;; Q1,521,581.31 ; Q1,312,932.96 ; Q1,873,159.87 ; Q1,750,450.45 ; Q2,70,047.28 ; Q1,497,871.03 ; Q2,190,128.10 ; Q1,607,986.30 ; Q1,467,899.43 ; Q1,368,699.43 ; Q2,167,305.09 ; Q2,138,003.28 ;;;;;; Q1,95,147.89 ; Q1,199,269.26 ; Q1,137,985.29 ; Q1,287,580.57 ; Q1,243,231.52 ; Q2,214,585.76 ; Q2,80,779.23 ; Q1,387,559.89 ; Q1,354,620.70 ; Q1,426,001.79 ; Q1,591,278.86 ; Q2,318,334.88 ;;;;;; Q1,82,919.41 ; Q959,913.93 ; Q1,540,062.38 ; Q1,63,258.92 ; Q1,241,179.92 ; Q1,251,963.19 ; Q1,892,915.88 ; Q1,637,116.24 ; Q1,520,010.29 ; Q1,772,687.91 ; Q1,772,065.22 ; Q2,565,183.48 ;;;;;; Q1,778,647.19 ; Q1,968,263.04 ; Q2,80,019.36 ; Q2,42,723.62 ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ; Q-   ;;;;;;;; Q1,778,647.19 ;;;;;;; Q1,968,263.04 ;;;;;;; Q2,80,019.36 ;;;;;;; Q2,42,723.62 ;;;;;;; Q-   ;;;;;;; Q-   ;;;;;;; Q-   ;;;;;;; Q-   ;;;;;;; Q-   ;;;;;;; Q-   ;;;;;;; Q-   ;;;;;;; Q-   ;;;;;;;
;;;;Q15,314,647.71 ;;;;;;;;;;;;;;;;;Q14,226,881.94 ;;;;;;;;;;;;;;;;;Q20,966,064.53 ;;;;;;;;;;;;;;;;;Q18,336,375.64 ;;;;;;;;;;;;;;;;;Q18,299,276.77 ;;;;;;;;;;;;;;;;;Q7,869,653.21 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guatemala, mayo 2 de 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
