﻿,,,,,, Analitico de Ejecución Fisica y Financiera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,"ENTIDAD Igual a 11130016, UNIDAD_EJECUTORA Igual a 232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,,R00815611.rpt,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EJERCICIO:,,,,,,,,,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PG,,,SP,,,PY,,,AC,,OB,,DESCRIPCION,,,,,SNIP,,UNIDAD DE MEDIDA,,,,,,,,PRESUPUESTO FISICO,,,,,,,,,PRESUPUESTO FINANCIERO,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,INICIAL,,,VIGENTE,,EJEC,,,,INICIAL,,VIGENTE,,,EJEC,,,% EJEC,,,
,Entidad :,,,,,,,11130016-232-00 SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Promedio de ejecución física por actividad:,,,,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,
,,,Promedio ponderado de ejecución por programa:,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00,,0.00,,0.00,,,,,,,,,,,,,
,,,,TOTAL,,,,,00,,,,,,,,,,,,,,,,,,,,,,,,,,"25,000,000.00",,,"26,648,782.00",,,,"7,869,653.21",,,29.53,,
47,,,PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Promedio de ejecución física por actividad:,,,,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,001,,,000,,DIRECCIÓN Y COORDINACIÓN,,,,,,,,,,,,,,,,,,,,,,,,"16,510,218.00",,,"17,317,160.00",,,"5,296,563.14",,,,30.59,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,1,,,,,,,Dirección y coordinación,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,4,,,,,,,Dirección y coordinación,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Promedio de ejecución física por actividad:,,,,,,,,,,,,,,,,,,,,,,,25.00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,007,,,000,,GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES,,,,,,,,,,,,,,,,,,,,,,,,"8,489,782.00",,,"9,331,622.00",,,"2,573,090.07",,,,27.57,,
