﻿"CONTRATISTAS SERVICIOS TÉCNICOS O PROFESIONALES BAJO EL RENGLON PRESUPUESTARIO 029  ""OTRAS REMUNERACIONES DE PERSONAL TEMPORAL""";;;;;;;;;
No.;Nombre ;No. Contrato ;Ubicación Funcional;Monto Mensual del Contrato ; Monto Total del Contrato ;Temporalidad   del Contrato ;Fecha Inicio;Fecha Final;Víaticos
1;IRENE VALESKA RODAS FIGUEREDO DE RAMIREZ;01-029-2023;Dirección administrativa; Q8,000.00 ; Q31,483.87 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
2;JOSÉ DOMINGO AJÚ POL;02-029-2023;Dirección administrativa; Q8,000.00 ; Q31,483.87 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
3;JAIME DAVID GONZÁLEZ POLANCO;03-029-2023;Dirección administrativa; Q8,000.00 ; Q31,483.87 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
4;ASTRY LUCERO PÉREZ CHÁVEZ;06-029-2023;Unidad de Asuntos Jurídicos; Q8,000.00 ; Q31,483.87 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
5;LISAMARÍA CERMEÑO MEJIA;07-029-2023;Subsecretaria Presidencial de la Mujer; Q8,000.00 ; Q31,483.87 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
6;HANS EMMANUEL ROBLES SOLARES;08-029-2023;Unidad de Comunicación Social; Q8,000.00 ; Q31,483.87 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
7;SHIERLEY EUNICE GOMEZ RAMIREZ;09-029-2023;Dirección de Informática; Q8,000.00 ; Q31,483.87 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
8;JORGE DAVID GASPARICO ABREGO;10-029-2023;Dirección de Informática; Q8,000.00 ; Q31,483.87 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
9;CARLOS ARMANDO PAIZ VALLEJO;11-029-2023;Dirección de Análisis Jurídico y Control de Convencionalidad; Q8,000.00 ; Q31,483.87 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
10;ANA CRISTINA PALMA QUIÑONEZ;12-029-2023;Dirección de Gestión de la Información; Q8,000.00 ; Q31,483.87 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
11;SILVIA MARÍA PAIZ ROLDÁN;14-029-2023;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres; Q8,000.00 ; Q31,483.87 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
12;SHARON ELEANE CASTILLO DE LEÓN;15-029-2023;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres (Retalhuleu); Q8,000.00 ; Q31,483.87 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
13;KARLA ODALYS ARÉVALO MUÑOZ;16-029-2023;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres (Escuintla); Q8,000.00 ; Q31,483.87 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
14;GABRIELA ISABEL ALDECOA QUEVEDO;17-029-2023;Unidad de Planificación; Q8,000.00 ; Q31,483.87 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
15;LIZETTE ESTEFANÍA PÉREZ ALVAREZ;18-029-2023;Dirección de Gestión de la Información; Q8,000.00 ; Q31,483.87 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
16;KAREN PAOLA OVANDO FLORES;19-029-2023;Dirección de Gestión de la Información; Q8,000.00 ; Q31,483.87 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
17;DAPHNE EILEEN SOLEDAD CHITAY AREVALO;21-029-2023;Unidad de Asuntos Jurídicos; Q12,000.00 ; Q47,225.81 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
18;LUISA MARÍA DEL PILAR VIDAL JUÁREZ DE DIETZ;23-029-2023;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres; Q12,000.00 ; Q47,225.81 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
19;JIMENA MARIEL FRANCO GÓMEZ;25-029-2023;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres (Zacapa); Q12,000.00 ; Q47,225.81 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
20;BLANCA AZUCENA BELTRAND HERNÁNDEZ DE VEGA;26-029-2023;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres (Jalapa); Q12,000.00 ; Q47,225.81 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
21;LISSET ROSYBELL MOTTA BARDALES DE RODRIGUEZ;27-029-2023;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres (Izabal); Q12,000.00 ; Q47,225.81 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
22;LIGIA BERTILA SALGUERO Y SALGUERO;30-029-2023;Unidad de Asuntos Jurídicos; Q12,000.00 ; Q47,225.81 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
23;LUCRECIA EUGENIA DE LEÓN QUIÑONEZ;32-029-2023;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres; Q12,000.00 ; Q47,225.81 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
24;DÉBORA VANESSA ARRIAGA BARRIOS;33-029-2023;Subsecretaria Presidencial de la Mujer; Q15,000.00 ; Q59,032.26 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
25;FLORENCIO VINICIO ARANGO CUSTODIO;34-029-2023;Subsecretaria Presidencial de la Mujer; Q15,000.00 ; Q59,032.26 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
26;INGRID CAROLINA OSORIO MATUL;35-029-2023;Subsecretaria Presidencial de la Mujer; Q15,000.00 ; Q59,032.26 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
27;NINFA LIGIA GIRÓN ROSALES DE CASTELLANOS;36-029-2023;Secretaria Presidencial de la Mujer; Q15,000.00 ; Q59,032.26 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
28;MIRNA REGINA VALIENTE;37-029-2023;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres; Q15,000.00 ; Q59,032.26 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
29;WILLIAMS ALEJANDRO ALVAREZ DE LEÓN;38-029-2023;Dirección de Análisis Jurídico y Control de Convencionalidad; Q15,000.00 ; Q59,032.26 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
30;FRANCISCO JOSÉ QUINTANA STRAUBE;39-029-2023;Dirección de Recursos Humanos; Q15,000.00 ; Q59,032.26 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
31;MÁBEL ELIZABETH CHÁVEZ DE LEÓN;40-029-2023;Unidad de Auditoría Interna; Q15,000.00 ; Q59,032.26 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
32;NANCY CAROLINA COLINDRES RIOS DE REYES;41-029-2023;Dirección de Gestión de Políticas Públicas para la Equidad entre Hombres y Mujeres ; Q15,000.00 ; Q59,032.26 ;3 meses 29 días;3/01/2023;30/04/2023; Q-   
