﻿;4/06/2023;Servicio de Telefonía fija para proveer al personal de las difrerentes direcciones de la Secretaría Presidencial de la Mujer, período 02/05/2023 al 01/06/2023,  Número  22079400;TELECOMUNICACIONES DE GUATEMALA, S.A.;D1B657FC  ;4277421668;Q2,517.13;;;;;;;;
;4/06/2023;Servicio de Telefonía fija para proveer al personal de las difrerentes direcciones de la Secretaría Presidencial de la Mujer, período  02/05/2023 al 01/06/2023,  Número  2230-0977;TELECOMUNICACIONES DE GUATEMALA, S.A.;54705A1F  ;3600435573;Q53.00;;;;;;;;
;4/06/2023;Servicio de Telefonía fija para proveer al personal de las difrerentes direcciones de la Secretaría Presidencial de la Mujer, período  02/05/2023 al 01/06/2023,  Número  2230-0981;TELECOMUNICACIONES DE GUATEMALA, S.A.;C26285F9  ;4167977019 ;Q53.00;;;;;;;;
;4/06/2023;Servicio de Telefonía fija para proveer al personal de las difrerentes direcciones de la Secretaría Presidencial de la Mujer, período 02/05/2023 al 01/06/2023,  Número  2230-0982;TELECOMUNICACIONES DE GUATEMALA, S.A.;05A4613D;1916027017 ;Q53.00;;;;;;;;
;4/06/2023;Servicio de Telefonía fija e internet para las instalaciones de la bodega de la zona 18 donde se encuentra laborando personal de la Secretaría Presidencial de la Mujer, período 02/05/2023 al 01/06/2023  Número 2220-6131;TELECOMUNICACIONES DE GUATEMALA, S.A.;8700A854 ;2193180431;Q.453.00;;;;;;;;
;7/06/2023;Servicio de Telefonía móvil (voz, SMS e internet) para la Secretaría Presidencial de la Mujer, período 2/5/2023 al 1/6/203,  línea 4768-3360;TELECOMUNICACIONES DE GUATEMALA, S.A.;1A7CC0AD ;3420930514;Q.599.00;;;;;;;;
;;ARRENDAMIENTOS BIEN INMUEBLE;;;;;;;;;;;;
;22/06/2023;Arrendamiento de  bien inmueble para la oficina de la sede departamental de Totonicapán, período junio  2023, según Acta Administrativa No 3-2023;HERMINIA LEONOR GARCÍA TZUL DE NORATO;BE6DF7DB;4199369662;Q2,500.00;;;;;;;;
;22/06/2023;Arrendamiento de  bien inmueble para la oficina de la sede departamental de San Marcos , período dejunio  2023, según Acta Administrativa No 13-2023;LUCRECIA RUBI, MENALDO SANCHEZ DE DE LA VEGA;1F10DE0D;1610829131;Q2,500.00;;;;;;;;
;19/06/2023;Arrendamiento de  bien inmueble para la oficina de la sede departamental de Zacapa , período  junio  2023, según Acta Administrativa No 23-2023;CORDON SALGUERO DE PINTO ANA ELSY;1896B501;1028407851;Q3,200.00;;;;;;;;
;28/06/2023;Arrendamiento de  bien inmueble para la oficina de la sede del Municipio de Mazatenango, Departamento de Sacatepéquez período de  junio  2023, según Acta Administrativa No 21-2023; CLAUDIA LISETH GUZMAN CHINCHILLA;BA0AF04A;3214952256;Q3,500.00;;;;;;;;
;15/06/2023;Arrendamiento de  bien inmueble para la oficina de la sede departamental de Sololá , período  de  junio  2023, según Acta Administrativa No 22-2023;EDGAR SAMUEL DE LA CRUZ URIZAR;48EEA198;3304736389;Q1,650.00;;;;;;;;
;28/06/2023;Arrendamiento de  bien inmueble para la oficina de la sede departamental de Quetzaltenango, período  de 17 de abril al 30 de   junio  2023, según Acta Administrativa No 24-2023;MIGUEL GREGORIO RIVERA ALVAREZ COPROPIEDAD;7045E299     A7CF703F ;3765587236  1699761864 ;Q7,153.33;;;;;;;;
;30/06/2023;Arrendamiento de  bien inmueble para la oficina de la sede departamental de Chiquimula , período  de  junio  2023, según Acta Administrativa No.  37-2023;MARCELINA LIZETH ORELLANA ALAS DE GARCIA ;27C94248;2056014955;Q4,000.00;;;;;;;;
;      ;;;;;;;;;;;;;
;15/06/2023;Arrendamiento de  3 fotocopiadoras multifuncionales para impresiones, reproducciones y escaneo de documentos , Secretaría Presidencial de la Mujer período  junio 2023, según Acta Administrativa No 1-2023;RICOH DE GUATEMALA, S.A.;D55B67D0;3944498675;Q5,000.00;;;;;;;;
;;EXTRACCIÓN DE BASURA;;;;;;;;;;;;
;15/06/2023;Servicio de Extracción de basura  en las instalaciones de la Secretaría  donde se encuentra laborando personal de la Secretaría Presidencial de la Mujer, período junio  2023;ARREAGA JIMENEZ OSCAR RENE;D8DAA5EC;494880231;150.00;;;;;;;;
;;ENERGIA ELECTRICA;;;;;;;;;;;;
;13/06/2023; Servicio de Energía Eléctrica para las oficinas de la secretaría Presidencial de la Mujer, período 10/5/2023 al 8/6/2023, Contador T29105;Empresa Eléctrica de Guatemala;374E60D4  ;302141165;Q2,294.75;;;;; - ;;;
;9/06/2023;Servicio de Energía Eléctrica para las oficinas de la Secretaría Presidencial de la Mujer, período 10/5/2023 al 8/6/2023, Contador S63158;Empresa Eléctrica de Guatemala;EB7154F5 -;1691500857;Q8,176.17;;;;;;;;
;28/06/2023;Servicio de Energía Eléctrica en las instalaciones de Bodega  de la Secretaría Presidencial de la Mujer, período  22/5/2023 al 20/6/2023, Contador W87126;Empresa Eléctrica de Guatemala;7354270C;3687333924;211.28;;;;;;;;
;;INTERNET;;;;;;;;;;;;
;6/06/2023;Servicio de Enlace de internet corporativo de 80MBS, para la Secretaría Presidencial de la Mujer, período junio  2023, según acta administrativa No.  2-2023 y acta de modificación No 4-2023;COMNET, S.A.;CEC9096F  ;3458680975;Q3,000.00;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
