﻿1;ARRENDAMIENTO DE BIENES INMUEBLES ;ARRENDAMIENTO DE BIEN INMUEBLE PARA LAS OFICINAS CENTRALES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER -SEPREM-.;EL BIEN INMUEBLE QUE OCUPA LA SECRETARÍA PRESIDENCIAL DE LA MUJER COMO OFICINAS CENTRALES, PAR EL BUEN FUNCIONAMIENTO DE SUS ACTIVIDADES.;SECRETARÍA PRESIDENCIAL DE LA MUJER                                    NIT: 2525770-6;G. Y C.  SOCIEDAD ANONIMA;Q960,000.00 ; CONTRATO ADMINISTRATIVO             DA-1-2023 ;01/01/2023 AL 31/12/2023
2;ARRENDAMIENTO DE BIENES INMUEBLES ;BODEGA PARA RESGUARDAR EL ARCHIVO INSTITUCIONAL, BIENES DE INVENTARIOS, INSUMOS Y SUMINISTROS DE ALMACÉN DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER.;EL BIEN INMUEBLE QUE OCUPA LA SECRETARÍA PRESIDENCIAL DE LA MUJER COMO OFICINAS CENTRALES, NO CUENTA CON ESPACIO SUFICIENTE NI APTO PARA RESGUARDAR EL ARCHIVO INSTITUCIONAL, BIENES DE INVENTARIOS, INSUMOS Y SUMINISTROS DEL ALMACÉN, ASÍ COMO OTROS QUE CONSIDERE LA SEPREM. ASIMISMO, LA INSTITUCIÓN CARECE DE BIENES PROPIOS QUE PUEDAN PROVEER EL ESPACIO FÍSICO Y SEGURIDAD NECESARIA PARA FUNCIONAR COMO BODEGA.;SECRETARÍA PRESIDENCIAL DE LA MUJER                                    NIT: 2525770-6;CORPORACION PENTAGONO ALMACENES, SOCIEDAD ANÓNIMA;Q313,254.00;CONTRATO ADMINISTRATIVO              DA-2-2023;01/01/2023 AL 31/12/2023
3;ARRENDAMIENTO DE BIENES INMUEBLES ;BIEN INMUEBLE PARA LA OFICINA DE LA SEDE DEPARTAMENTAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, EN EL DEPARTAMENTO DE TOTONICAPAN;LA SECRETARÍA PRESIDENCIAL DE LA MUJER -SEPREM-, CARECE DE BIENES INMUEBLES PROPIOS PARA SU FUNCIONAMIENTO, POR LO QUE SE VIO EN LA NECESIDAD DE ARRENDAR UN BIEN INMUEBLE QUE CUENTE CON ESPACIO FISICO QUE REUNA LAS CONDICIONES NECESARIAS PARA REALIZAR LAS FUNCIONES Y LAS ACCIONES QUE LE COMPETEN SEGÚN SU MANDATO, A NIVEL DEPARTAMENTAL;SECRETARÍA PRESIDENCIAL DE LA MUJER                                    NIT: 2525770-6;"HERMINIA LEONOR GARCIA TZUL DE NORATO
";Q30,000.00 ;" ACTA ADMINISTRATIVA
3-2023 ";01/01/2023 AL 31/12/2023
4;ARRENDAMIENTO DE BIENES INMUEBLES ;BIEN INMUEBLE PARA LA OFICINA DE LA SEDE DEPARTAMENTAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, EN EL DEPARTAMENTO DE SAN MARCOS;LA SECRETARÍA PRESIDENCIAL DE LA MUJER -SEPREM-, CARECE DE BIENES INMUEBLES PROPIOS PARA SU FUNCIONAMIENTO, POR LO QUE SE VIO EN LA NECESIDAD DE ARRENDAR UN BIEN INMUEBLE QUE CUENTE CON ESPACIO FISICO QUE REUNA LAS CONDICIONES NECESARIAS PARA REALIZAR LAS FUNCIONES Y LAS ACCIONES QUE LE COMPETEN SEGÚN SU MANDATO, A NIVEL DEPARTAMENTAL;SECRETARÍA PRESIDENCIAL DE LA MUJER                                    NIT: 2525770-6;LUCRECIA RUBÍ MENALDO SANCHEZ DE DE LA VEGA;Q23,750.00 ;" ACTA ADMINISTRATIVA
13-2023 "; 20/03/2023   al   31/12/2023
5;ARRENDAMIENTO DE BIENES INMUEBLES ;BIEN INMUEBLE PARA LA OFICINA DE LA SEDE DEPARTAMENTAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, EN EL MUNICIPIO DE MAZATENANGO,  DEPARTAMENTO DE SUCHITEPÉQUEZ;LA SECRETARÍA PRESIDENCIAL DE LA MUJER -SEPREM-, CARECE DE BIENES INMUEBLES PROPIOS PARA SU FUNCIONAMIENTO, POR LO QUE SE VIO EN LA NECESIDAD DE ARRENDAR UN BIEN INMUEBLE QUE CUENTE CON ESPACIO FISICO QUE REUNA LAS CONDICIONES NECESARIAS PARA REALIZAR LAS FUNCIONES Y LAS ACCIONES QUE LE COMPETEN SEGÚN SU MANDATO, A NIVEL DEPARTAMENTAL;SECRETARÍA PRESIDENCIAL DE LA MUJER                                    NIT: 2525770-6; CLAUDIA LISETH GUZMAN CHINCHILLA,;Q29,633.33 ;" ACTA ADMINISTRATIVA
21-2023 "; 17/04/2023   al   31/12/2023
6;ARRENDAMIENTO DE BIENES INMUEBLES ;BIEN INMUEBLE PARA LA OFICINA DE LA SEDE DEPARTAMENTAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, EN EL MUNICIPIO DE SOLOLA,  DEPARTAMENTO DE SOLOLA;LA SECRETARÍA PRESIDENCIAL DE LA MUJER -SEPREM-, CARECE DE BIENES INMUEBLES PROPIOS PARA SU FUNCIONAMIENTO, POR LO QUE SE VIO EN LA NECESIDAD DE ARRENDAR UN BIEN INMUEBLE QUE CUENTE CON ESPACIO FISICO QUE REUNA LAS CONDICIONES NECESARIAS PARA REALIZAR LAS FUNCIONES Y LAS ACCIONES QUE LE COMPETEN SEGÚN SU MANDATO, A NIVEL DEPARTAMENTAL;SECRETARÍA PRESIDENCIAL DE LA MUJER                                    NIT: 2525770-6;EDGAR SAMUEL DE LA CRUZ URIZAR;Q13,970.00 ;" ACTA ADMINISTRATIVA
22-2023 "; 17/04/2023   al   31/12/2023
7;ARRENDAMIENTO DE BIENES INMUEBLES ;BIEN INMUEBLE PARA LA OFICINA DE LA SEDE DEPARTAMENTAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, EN EL MUNICIPIO DE ZACAPA,  DEPARTAMENTO DE ZACAPA;LA SECRETARÍA PRESIDENCIAL DE LA MUJER -SEPREM-, CARECE DE BIENES INMUEBLES PROPIOS PARA SU FUNCIONAMIENTO, POR LO QUE SE VIO EN LA NECESIDAD DE ARRENDAR UN BIEN INMUEBLE QUE CUENTE CON ESPACIO FISICO QUE REUNA LAS CONDICIONES NECESARIAS PARA REALIZAR LAS FUNCIONES Y LAS ACCIONES QUE LE COMPETEN SEGÚN SU MANDATO, A NIVEL DEPARTAMENTAL;SECRETARÍA PRESIDENCIAL DE LA MUJER                                    NIT: 2525770-6;ANA ELSY CORDÓN SALGUERO DE PINTO;Q27,093.33 ;" ACTA ADMINISTRATIVA
23-2023 "; 17/04/2023   al   31/12/2023
8;ARRENDAMIENTO DE BIENES INMUEBLES ;BIEN INMUEBLE PARA LA OFICINA DE LA SEDE DEPARTAMENTAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, EN EL MUNICIPIO DE QUETZALTENANGO ,  DEPARTAMENTO DE QUETZALTENANGO;LA SECRETARÍA PRESIDENCIAL DE LA MUJER -SEPREM-, CARECE DE BIENES INMUEBLES PROPIOS PARA SU FUNCIONAMIENTO, POR LO QUE SE VIO EN LA NECESIDAD DE ARRENDAR UN BIEN INMUEBLE QUE CUENTE CON ESPACIO FISICO QUE REUNA LAS CONDICIONES NECESARIAS PARA REALIZAR LAS FUNCIONES Y LAS ACCIONES QUE LE COMPETEN SEGÚN SU MANDATO, A NIVEL DEPARTAMENTAL;SECRETARÍA PRESIDENCIAL DE LA MUJER                                    NIT: 2525770-6;EDIFICIO RIVERA, MIGUEL GREGORIO RIVERA ALVAREZ COPROPIEDAD;Q24,553.33 ;" ACTA ADMINISTRATIVA
24-2023 "; 17/04/2023   al   31/12/2023
9;ARRENDAMIENTO DE BIENES INMUEBLES ;BIEN INMUEBLE PARA LA OFICINA DE LA SEDE DEPARTAMENTAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, EN EL MUNICIPIO  Y   DEPARTAMENTO DE  CHIQUIMULA;LA SECRETARÍA PRESIDENCIAL DE LA MUJER -SEPREM-, CARECE DE BIENES INMUEBLES PROPIOS PARA SU FUNCIONAMIENTO, POR LO QUE SE VIO EN LA NECESIDAD DE ARRENDAR UN BIEN INMUEBLE QUE CUENTE CON ESPACIO FISICO QUE REUNA LAS CONDICIONES NECESARIAS PARA REALIZAR LAS FUNCIONES Y LAS ACCIONES QUE LE COMPETEN SEGÚN SU MANDATO, A NIVEL DEPARTAMENTAL;SECRETARÍA PRESIDENCIAL DE LA MUJER                                    NIT: 2525770-6;MARCELINA LIZETH ORELLANA ALAS DE GARCÍA;Q28,000.00 ;" ACTA ADMINISTRATIVA
37-2023 "; 1/06/2023   al   31/12/2023
;;;;;;;;
