﻿14/06/2023;PAGO DE SERVICIO DE ENERGÍA ELÉCTRICA PARA LAS OFICINAS DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO   10/05/2023 AL 8/06/2023, CONTADOR: T29105.;1; Q2,294.75 ; Q10,682.20 ;111;EMPRESA ELÉCTRICA DE GUATEMALA, SOCIEDAD ANONIMA;;326445
13/06/2023;SERVICIO DE ENERGIA ELECTRICA EN LAS INSTALACIONES DE LA SECRETARIA PRESIDENCIAL DE LA MUJER, PERIODO DEL 10/05/2023 AL 8/06/2023 CONTADOR S63158.;1; Q8,176.17 ;;;;;
28/06/2023;SERVICIO DE ENERGIA ELECTRICA EN LAS INSTALACIONES DE BODEGA DE LA SECRETARIA PRESIDENCIAL DE LA MUJER EN ZONA 18, PERIODO DEL 22/05/2023 AL 20/06/2023. CONTADOR W87126.;1; Q211.28 ;;;;;
28/06/2023;SERVICIO DE AGUA POTABLE PARA PROVEER AL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERÍODO DEL 18/05/2023 AL 17/06/2023 ;1; Q5,121.81 ; Q5,121.81 ;112;EMPRESA MUNICIPAL DE AGUA DE LA CIUDAD DE GUATEMALA.;;3306518
12/06/2023;"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO  02/05/2023 AL 01/06/2023, NUMERO 2230-0977; 2230-0982; 2230-0981 Y 2207-9400.";1; Q2,517.13 ; Q2,676.13 ;113;TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA;;9929290
14/06/2023;;1; Q53.00 ;;;;;
14/06/2023;;1; Q53.00 ;;;;;
14/06/2023;;1; Q53.00 ;;;;;
12/06/2023;SERVICIO DE TELEFONÍA FIJA E INTERNET PARA LAS INSTALACIONES DE LA BODEGA DE LA ZONA 18, DONDE SE ENCUENTRA LABORANDO EL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PARA OPTIMIZAR LAS ACTIVIDADES Y TAREAS INSTITUCIONALES, PERIODO DEL 02/05/2023 AL 01/06/2023, NUMERO 2220-6131.;1; Q453.00 ; Q453.00 ;113;TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA;;9929290
23/062023;SERVICIO DE EXTRACCIÓN DE BASURA, EN LAS INSTALACIONES  DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER,  CORRESPONDIENTE A JUNIO 2023;1; Q150.00 ; Q150.00 ;115;ARREAGA JIMENEZ OSCAR RENE;;2529416
TOTAL ;;;;Q19,083.14;;;;
;;;;;;;;
;;;;;;;;
;;;    ;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
