﻿15/03/2023;Servicio de Telefonía fija para proveer al personal de las difrerentes direcciones de la Secretaría Presidencial de la Mujer, período 2/2/2023 al 1/3/203,  Número  22079400;TELECOMUNICACIONES DE GUATEMALA, S.A.;b;3677637464;Q2,505.31;
5/03/2023;Servicio de Telefonía fija para proveer al personal de las difrerentes direcciones de la Secretaría Presidencial de la Mujer, período 2/2/2023 al 1/3/203,  Número  2230-0977;TELECOMUNICACIONES DE GUATEMALA, S.A.;A52D62B8;4149953149;Q53.00;
5/03/2023;Servicio de Telefonía fija para proveer al personal de las difrerentes direcciones de la Secretaría Presidencial de la Mujer, período 2/2/2023 al 1/3/203,  Número  2230-0981;TELECOMUNICACIONES DE GUATEMALA, S.A.;3C4DCE41;2675920035;Q53.00;
5/03/2023;Servicio de Telefonía fija para proveer al personal de las difrerentes direcciones de la Secretaría Presidencial de la Mujer, período 2/2/2023 al 1/3/203,  Número  2230-0982;TELECOMUNICACIONES DE GUATEMALA, S.A.;6CA281F3;2877180930 ;Q53.00;
10/03/2023;Servicio de Telefonía fija e internet para las instalaciones de la bodega de la zona 18 donde se encuentra laborando personal de la Secretaría Presidencial de la Mujer, período 2/2/2023 al 1/3/203,  Número 2220-6131;TELECOMUNICACIONES DE GUATEMALA, S.A.;EFFECB9F;1722107295;Q.453.00;
15/03/2023;Servicio de Telefonía móvil (voz, SMS e internet) para la Secretaría Presidencial de la Mujer, período 2/2/2023 al 1/3/203,  línea 4768-3360;TELECOMUNICACIONES DE GUATEMALA, S.A.;C9CECBDF;2502247522;Q.599.00;
;ARRENDAMIENTOS BIEN INMUEBLE;;;;;
3/03/2023;Arrendamiento de  bien inmueble para la oficina de la sede departamental de Totonicapán, período marzo 2023, según Acta Administrativa No 3-2023;HERMINIA LEONOR GARCÍA TZUL DE NORATO;21716B21;3254798385;Q2,500.00;
3/03/2023;Arrendamiento de  bien inmueble para la oficina de la sede departamental de San Marcos , período del 20 al 31 de marzo 2023, según Acta Administrativa No 13-2023;LUCRECIA RUBI, MENALDO SANCHEZ DE DE LA VEGA;88B906F6;238110746;Q967.74;
      ;ARRENDAMIENTO  DE FOTOCOPIADORA MULTIFUNCIONAL;;;;;
;Arrendamiento de  3 fotocopiadoras multifuncionales para impresiones, reproducciones y escaneo de documentos , Secretaría Presidencial de la Mujer período  marzo 2023, según Acta Administrativa No 1-2023;RICOH DE GUATEMALA, S.A.;9A3E7B94;3281013820;Q5,000.00;
;EXTRACCIÓN DE BASURA;;;;;
15/03/2023;Servicio de Extracción de basura  en las instalaciones de la bodega donde se encuentra laborando personal de la Secretaría Presidencial de la Mujer, período Marzo 2023;ARREAGA JIMENEZ OSCAR RENE;5E4876F5;1597984232;150;
;ENERGIA ELECTRICA;;;;;
10/03/2023; Servicio de Energía Eléctrica para las oficinas de la secretaría Presidencial de la Mujer, período 7/2/2023 al 10/3/2033, Contador T29105;Empresa Eléctrica de Guatemala;35A4BF43;3255520899;Q2,294.75;
13/03/2023;Servicio de Energía Eléctrica para las oficinas de la Secretaría Presidencial de la Mujer, período 7/2/2023 al 10/3/2033, Contador S63158;Empresa Eléctrica de Guatemala;AB6AFD1F;2509521713;Q9,005.34;
21/03/2023;Servicio de Energía Eléctrica en las instalaciones de Bodega  de la Secretaría Presidencial de la Mujer, período  17/2/2023 al 21/3/2033, Contador w87126;Empresa Eléctrica de Guatemala;103AF50D;4046933105;Q. 228.62;
;INTERNET;;;;;
15/03/2023;Servicio de Enlace de internet corporativo de 80MBS, para la Secretaría Presidencial de la Mujer, período Marzo 2023, según acta administrativa No.  2-2023 y acta de modificación No 4-2023;COMNET, S.A.;D51D4328;2880980784;Q3,000.00;
