﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Ejecución de Gastos - Reportes - Informacion Analitica ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAGINA   :,,,1,,DE,5,,
,,, Ejecucion Analitica del Presupuesto 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FECHA     :,,,03/11/2022,,,,,
,,,Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HORA       :,,,10:20.37 ,,,,,
,,,"Entidad Institucional Igual a 11130016, Unidad Ejecutora Igual a 232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,,R00804489.rpt,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DEL MES DE ENERO AL MES DE OCTUBRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EJERCICIO:,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PG,,SPG,,,PY,,,ACT / OBR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,DESCRIPCION,,,,,,,,,,ASIGNADO,,MODIFICACIONES,,VIGENTE,,,PRE- COMPROMETIDO,,,COMPROMETIDO,,,DEVENGADO,,,PAGADO,,"SALDO POR
COMPROMETER",,,,SALDO POR DEVENGAR,,,"SALDO POR
 PAGAR",,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REN,,UBG,,,,,FTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENTIDAD:,,,,,,,1113-0016-232-00,,,,,,,,,,,,,,,SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,,,PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,00,,,SIN SUBPROGRAMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,000,,,,SIN PROYECTO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,001,,,,DIRECCIÓN Y COORDINACIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,000,,,DIRECCIÓN Y COORDINACIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total Financiamiento  :,,,,,,,,,,,,,,11 ,,,,,"15,525,541.00",,,,"567,830.00","16,093,371.00",,,,,0.00,,"12,244,074.39",,"11,380,342.89",,,"11,377,867.89",,,"3,849,296.61",,,"4,713,028.11",,,"2,475.00",,,,
,,,,,,000,,,,,SERVICIOS PERSONALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011,,,0101,,,,,11 ,,,PERSONAL PERMANENTE,,,,,,,,,,"3,123,540.00",,,,"-50,000.00","3,073,540.00",,,,,0.00,,"2,400,659.95",,"2,400,659.95",,,"2,400,659.95",,,"672,880.05",,,"672,880.05",,,0.00,,,,
012,,,0101,,,,,11 ,,,COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE,,,,,,,,,,"1,194,000.00",,,,0.00,"1,194,000.00",,,,,0.00,,"893,952.54",,"893,952.54",,,"893,952.54",,,"300,047.46",,,"300,047.46",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
013,,,0101,,,,,11 ,,,COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE,,,,,,,,,,"5,100.00",,,,110.00,"5,210.00",,,,,0.00,,"4,289.52",,"4,289.52",,,"4,289.52",,,920.48,,,920.48,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
014,,,0101,,,,,11 ,,,COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE,,,,,,,,,,"94,500.00",,,,"2,528.00","97,028.00",,,,,0.00,,"77,183.47",,"77,183.47",,,"77,183.47",,,"19,844.53",,,"19,844.53",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
015,,,0101,,,,,11 ,,,COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE,,,,,,,,,,"1,596,492.00",,,,0.00,"1,596,492.00",,,,,0.00,,"1,264,792.72",,"1,264,792.72",,,"1,264,792.72",,,"331,699.28",,,"331,699.28",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
021,,,0101,,,,,11 ,,,PERSONAL SUPERNUMERARIO,,,,,,,,,,"600,000.00",,,,0.00,"600,000.00",,,,,0.00,,"596,774.20",,"484,354.84",,,"484,354.84",,,"3,225.80",,,"115,645.16",,,0.00,,,,
027,,,0101,,,,,11 ,,,COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL,,,,,,,,,,"150,000.00",,,,0.00,"150,000.00",,,,,0.00,,"149,193.50",,"121,209.63",,,"121,209.63",,,806.50,,,"28,790.37",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
029,,,0101,,,,,11 ,,,OTRAS REMUNERACIONES DE PERSONAL TEMPORAL,,,,,,,,,,"2,070,000.00",,,,"919,306.00","2,989,306.00",,,,,0.00,,"2,658,642.51",,"2,119,384.44",,,"2,119,384.44",,,"330,663.49",,,"869,921.56",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
041,,,0101,,,,,11 ,,,SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE,,,,,,,,,,"90,000.00",,,,0.00,"90,000.00",,,,,0.00,,"50,054.72",,"50,054.72",,,"50,054.72",,,"39,945.28",,,"39,945.28",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
042,,,0101,,,,,11 ,,,SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL,,,,,,,,,,"25,000.00",,,,0.00,"25,000.00",,,,,0.00,,"11,475.00",,"11,475.00",,,"11,475.00",,,"13,525.00",,,"13,525.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
063,,,0101,,,,,11 ,,,GASTOS DE REPRESENTACIÓN EN EL INTERIOR,,,,,,,,,,"288,000.00",,,,0.00,"288,000.00",,,,,0.00,,"240,000.00",,"240,000.00",,,"240,000.00",,,"48,000.00",,,"48,000.00",,,0.00,,,,
071,,,0101,,,,,11 ,,,AGUINALDO,,,,,,,,,,"548,636.00",,,,"-30,000.00","518,636.00",,,,,0.00,,"251,337.16",,"191,665.96",,,"191,665.96",,,"267,298.84",,,"326,970.04",,,0.00,,,,
