﻿"ENTIDAD  / Unidad Ejecutora *
Renglón:";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;ENERO;;;;FEBRERO;;;;;;MARZO;;;;;ABRIL;;;;MAYO;;;JUNIO;;;JULIO;;;AGOSTO;;SEPTIEMBRE;;;;OCTUBRE;;;NOVIEMBRE;;;;;DICIEMBRE
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11130016-232-SECRETARÍA PRESIDENCIAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;011-PERSONAL PERMANENTE;;;;;;;;;490,350.84;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;012-COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;218,445.16;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;013-COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;545;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;014-COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;20,225.81;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;015-COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;255,917.45;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;021-PERSONAL SUPERNUMERARIO;;;;;;;;;49,354.85;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;027-COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;12,338.66;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;029-OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;278,774.23;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;041-SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;0;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;042-SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL;;;;;;;;;0;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;063-GASTOS DE REPRESENTACIÓN EN EL INTERIOR;;;;;;;;;24,000.00;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;071-AGUINALDO;;;;;;;;;434,439.18;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;072-BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;0;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;073-BONO VACACIONAL;;;;;;;;;0;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;081-PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;0;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
