﻿PG;;;SP;;;PY;;;AC;;OB;;DESCRIPCION;;;;;SNIP;;UNIDAD DE MEDIDA;;;;;;;;PRESUPUESTO FISICO;;;;;;;;;;;;;PRESUPUESTO FINANCIERO;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;INICIAL;;;VIGENTE;;;EJEC;% EJEC;;"Promedio 
de 
Ejecución";;;;INICIAL;;;VIGENTE;;;EJEC;;;% EJEC;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Entidad :;;;;;;;11130016-232-00 SECRETARÍA PRESIDENCIAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Promedio de ejecución física por actividad:;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;Promedio ponderado de ejecución por programa:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;;;PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Promedio de ejecución física por actividad:;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;1;;;0;;DIRECCIÓN Y COORDINACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;;16,510,218.00;;;;17,643,885.00;;;13,377,303.97;;;;75.82
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;1;;;;;;;Dirección y coordinación;;;;;;;0;;DOCUMENTO;;;;;;;12;;;12;;;8;;66.67;;;;;;;;;;;;;;;
;;;;4;;;;;;;Dirección y coordinación;;;;;;;0;;DOCUMENTO;;;;;;;12;;;12;;;8;;66.67;;;;;;;;;;;;;;;
;;;;;;;;;;;Promedio de ejecución física por actividad:;;;;;;;;;;;;;;;;;;;;;;;;;;66.67;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;7;;;0;;GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,489,782.00;;;;9,604,897.00;;;7,164,648.04;;;;74.59
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;1;;;;;;;Entidades de gobierno central, local y consejos de desarrollo urbano y rural con asistencia técnica para la implementación de lineamientos de políticas, normativas y generación de estadísticas en el marco de equidad entre hombres y mujeres y control de convencionalidad;;;;;;;0;;ENTIDAD;;;;;;;472;;;133;;;106;;79.7;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;2;;;;;;;Entidades de gobierno central, local y consejos de desarrollo urbano y rural con asistencia técnica para la implementación de lineamientos de políticas y normativas en el marco de equidad entre hombres y mujeres y control de convencionalidad;;;;;;;0;;ENTIDAD;;;;;;;469;;;130;;;106;;81.54;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;3;;;;;;;Entidades públicas asistidas técnicamente para la generación de estadísticas que evidencien brechas de inequidad entre hombres y mujeres;;;;;;;0;;ENTIDAD;;;;;;;3;;;3;;;0;;0;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Promedio de ejecución física por actividad:;;;;;;;;;;;;;;;;;;;;;;;;;;53.75;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;Promedio ponderado de ejecución por programa:;;;;;;;;;;;;;;;;;;;;;;;;;;;290;;;228;;;;57.54;;;;;;;;;;;;;
