﻿47;;PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;0;;SIN SUBPROGRAMA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;0;;;;SIN PROYECTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;1;;;;0;;;;DIRECCIÓN Y COORDINACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;0;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;10;;;;PERSONAL EN CARGOS FIJOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;14;;101;;11;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;;;108,000.00;;;;4,500.00;;;112,500.00
;;;;;;;;;;;;;13;;101;;11;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;;;4,740.00;;;;0;;;4,740.00
;;;;;;;;;;;;;15;;101;;11;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;;;1,783,728.00;;;;67,997.00;;;1,851,725.00
;;;;;;;;;;;;;11;;101;;11;;;PERSONAL PERMANENTE;;;;;;;;;;;;3,360,900.00;;;;0;;;3,360,900.00
;;;;;;;;;;;;;12;;101;;11;;;COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;;;;1,162,800.00;;;;252,930.00;;;1,415,730.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;20;;;;PERSONAL TEMPORAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;21;;101;;11;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;;;600,000.00;;;;0;;;600,000.00
;;;;;;;;;;;;;29;;101;;11;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;;;2,100,000.00;;;;-725,848.00;;;1,374,152.00
;;;;;;;;;;;;;27;;101;;11;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;;;150,000.00;;;;0;;;150,000.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;40;;;;SERVICIOS EXTRAORDINARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;41;;101;;11;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;;;100,000.00;;;;0;;;100,000.00
;;;;;;;;;;;;;42;;101;;11;;;SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL;;;;;;;;;;;;15,000.00;;;;0;;;15,000.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;60;;;;DIETAS Y GASTOS DE REPRESENTACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;63;;101;;11;;;GASTOS DE REPRESENTACIÓN EN EL INTERIOR;;;;;;;;;;;;288,000.00;;;;0;;;288,000.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;70;;;;OTRAS PRESTACIONES RELACIONADAS CON SALARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
