﻿;;DEL MES DE ENERO AL MES DE SEPTIEMBRE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD:;;;;;1113-0016 - 232 - 00;;;;;;;;;;;;;;SECRETARÍA PRESIDENCIAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PG;;SP;PY;;;ACT;;;OBR;;;;REN;;UBG;;FTE;;;;;;DESCRIPCION;;;;;;APROBADO INICIAL;;;;;;MODIFICACIONES;;;;;VIGENTE
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;47;;PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;0;;SIN SUBPROGRAMA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;0;;;;SIN PROYECTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;1;;;;0;;;;DIRECCIÓN Y COORDINACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;0;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;10;;;;PERSONAL EN CARGOS FIJOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;12;;101;;11;;;COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;;;;1,162,800.00;;;;144,196.00;;;1,306,996.00;
;;;;;;;;;;;;;;11;;101;;11;;;PERSONAL PERMANENTE;;;;;;;;;;;;3,360,900.00;;;;-250,056.00;;;3,110,844.00;
;;;;;;;;;;;;;;13;;101;;11;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;;;4,740.00;;;;0;;;4,740.00;
;;;;;;;;;;;;;;15;;101;;11;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;;;1,783,728.00;;;;-50,000.00;;;1,733,728.00;
;;;;;;;;;;;;;;14;;101;;11;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;;;108,000.00;;;;0;;;108,000.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;20;;;;PERSONAL TEMPORAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;29;;101;;11;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;;;2,100,000.00;;;;322,411.00;;;2,422,411.00;
;;;;;;;;;;;;;;27;;101;;11;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;;;150,000.00;;;;-3,700.00;;;146,300.00;
;;;;;;;;;;;;;;21;;101;;11;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;;;600,000.00;;;;-18,000.00;;;582,000.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;40;;;;SERVICIOS EXTRAORDINARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;42;;101;;11;;;SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL;;;;;;;;;;;;15,000.00;;;;0;;;15,000.00;
;;;;;;;;;;;;;;41;;101;;11;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;;;100,000.00;;;;0;;;100,000.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;60;;;;DIETAS Y GASTOS DE REPRESENTACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
