﻿;;;DEL MES DE ENERO AL MES DE SEPTIEMBRE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PG;;SPG;;;PY;;;ACT / OBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;DESCRIPCION;;;;;;;;;;ASIGNADO;;MODIFICACIONES;;VIGENTE;;;PRE- COMPROMETIDO;;;COMPROMETIDO;;;DEVENGADO;;;PAGADO;;"SALDO POR
COMPROMETER";;;;SALDO POR DEVENGAR;;;"SALDO POR
 PAGAR"
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
REN;;UBG;;;;;FTE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD:;;;;;;;1113-0016-232-00;;;;;;;;;;;;;;;SECRETARÍA PRESIDENCIAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;;;PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0;;;SIN SUBPROGRAMA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;0;;;;SIN PROYECTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;1;;;;DIRECCIÓN Y COORDINACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;0;;;DIRECCIÓN Y COORDINACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;0;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;;;101;;;;;11;;;PERSONAL PERMANENTE;;;;;;;;;;3,360,900.00;;;;-250,056.00;3,110,844.00;;;;;0;;2,380,136.09;;2,380,136.09;;;2,380,136.09;;;730,707.91;;;730,707.91;;;0;
12;;;101;;;;;11;;;COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;;1,162,800.00;;;;144,196.00;1,306,996.00;;;;;0;;988,490.32;;988,490.32;;;988,490.32;;;318,505.68;;;318,505.68;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;;;101;;;;;11;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;4,740.00;;;;0;4,740.00;;;;;0;;3,040.00;;3,040.00;;;3,040.00;;;1,700.00;;;1,700.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;;;101;;;;;11;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;108,000.00;;;;0;108,000.00;;;;;0;;77,866.94;;77,866.94;;;77,866.94;;;30,133.06;;;30,133.06;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;;;101;;;;;11;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;1,783,728.00;;;;-50,000.00;1,733,728.00;;;;;0;;1,234,999.71;;1,234,999.71;;;1,234,999.71;;;498,728.29;;;498,728.29;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;;;101;;;;;11;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;600,000.00;;;;-18,000.00;582,000.00;;;;;0;;556,725.81;;418,822.58;;;418,822.58;;;25,274.19;;;163,177.42;;;0;
27;;;101;;;;;11;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;150,000.00;;;;-3,700.00;146,300.00;;;;;0;;139,949.96;;105,619.32;;;105,619.32;;;6,350.04;;;40,680.68;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;;;101;;;;;11;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;2,100,000.00;;;;322,411.00;2,422,411.00;;;;;0;;2,139,184.39;;2,124,184.39;;;2,124,184.39;;;283,226.61;;;298,226.61;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;;;101;;;;;11;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;100,000.00;;;;0;100,000.00;;;;;0;;72,491.57;;72,491.57;;;72,491.57;;;27,508.43;;;27,508.43;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;;;101;;;;;11;;;SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL;;;;;;;;;;15,000.00;;;;0;15,000.00;;;;;0;;8,925.00;;8,925.00;;;8,925.00;;;6,075.00;;;6,075.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;;;101;;;;;11;;;GASTOS DE REPRESENTACIÓN EN EL INTERIOR;;;;;;;;;;288,000.00;;;;0;288,000.00;;;;;0;;216,000.00;;216,000.00;;;216,000.00;;;72,000.00;;;72,000.00;;;0;
71;;;101;;;;;11;;;AGUINALDO;;;;;;;;;;587,661.00;;;;0;587,661.00;;;;;0;;293,811.52;;237,641.69;;;237,641.69;;;293,849.48;;;350,019.31;;;0;
72;;;101;;;;;11;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;593,605.00;;;;0;593,605.00;;;;;0;;532,266.63;;505,266.63;;;505,266.63;;;61,338.37;;;88,338.37;;;0;
73;;;101;;;;;11;;;BONO VACACIONAL;;;;;;;;;;11,800.00;;;;0;11,800.00;;;;;0;;2,141.88;;269.59;;;269.59;;;9,658.12;;;11,530.41;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
111;;;101;;;;;11;;;ENERGÍA ELÉCTRICA;;;;;;;;;;120,000.00;;;;10,000.00;130,000.00;;;;;0;;92,172.31;;92,172.31;;;92,172.31;;;37,827.69;;;37,827.69;;;0;
112;;;101;;;;;11;;;AGUA;;;;;;;;;;48,000.00;;;;4,200.00;52,200.00;;;;;0;;38,070.00;;38,070.00;;;38,070.00;;;14,130.00;;;14,130.00;;;0;
113;;;101;;;;;11;;;TELEFONÍA;;;;;;;;;;161,740.00;;;;56,500.00;218,240.00;;;;;0;;137,017.05;;137,017.05;;;137,017.05;;;81,222.95;;;81,222.95;;;0;
114;;;101;;;;;11;;;CORREOS Y TELÉGRAFOS;;;;;;;;;;4,800.00;;;;16,000.00;20,800.00;;;;;0;;5,665.00;;5,665.00;;;5,665.00;;;15,135.00;;;15,135.00;;;0;
115;;;101;;;;;11;;;EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;;2,400.00;;;;0;2,400.00;;;;;0;;1,350.00;;1,350.00;;;1,350.00;;;1,050.00;;;1,050.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
116;;;101;;;;;11;;;SERVICIOS DE LAVANDERÍA;;;;;;;;;;600;;;;0;600;;;;;0;;200;;200;;;200;;;400;;;400;;;0;
121;;;101;;;;;11;;;DIVULGACIÓN E INFORMACIÓN;;;;;;;;;;34,000.00;;;;-30,400.00;3,600.00;;;;;0;;2,650.20;;2,650.20;;;2,650.20;;;949.8;;;949.8;;;0;
122;;;101;;;;;11;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;;2,000.00;;;;0;2,000.00;;;;;0;;1,650.00;;1,650.00;;;1,650.00;;;350;;;350;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
131;;;101;;;;;11;;;VIÁTICOS EN EL EXTERIOR;;;;;;;;;;15,000.00;;;;145,640.00;160,640.00;;;;;0;;153,007.48;;153,007.48;;;153,007.48;;;7,632.52;;;7,632.52;;;0;
133;;;101;;;;;11;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;95,770.00;;;;-13,681.00;82,089.00;;;;;0;;48,228.35;;48,228.35;;;48,228.35;;;33,860.65;;;33,860.65;;;0;
136;;;101;;;;;11;;;RECONOCIMIENTO DE GASTOS;;;;;;;;;;42,175.00;;;;-19,486.00;22,689.00;;;;;0;;10,315.33;;10,315.33;;;10,315.33;;;12,373.67;;;12,373.67;;;0;
141;;;101;;;;;11;;;TRANSPORTE DE PERSONAS;;;;;;;;;;15,000.00;;;;25,360.00;40,360.00;;;;;0;;33,280.00;;33,280.00;;;33,280.00;;;7,080.00;;;7,080.00;;;0;
151;;;101;;;;;11;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;1,440,000.00;;;;-155,250.00;1,284,750.00;;;;;318,313.50;;954,940.50;;954,940.50;;;954,940.50;;;329,809.50;;;329,809.50;;;0;
153;;;101;;;;;11;;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;;60,000.00;;;;0;60,000.00;;;;;0;;45,000.00;;45,000.00;;;45,000.00;;;15,000.00;;;15,000.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
158;;;101;;;;;11;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;227,410.00;;;;-10,363.00;217,047.00;;;;;0;;159,101.72;;159,101.72;;;159,101.72;;;57,945.28;;;57,945.28;;;0;
165;;;101;;;;;11;;;MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;;165,000.00;;;;-47,000.00;118,000.00;;;;;0;;81,060.66;;81,060.66;;;74,275.66;;;36,939.34;;;36,939.34;;;6,785.00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
169;;;101;;;;;11;;;MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;2,000.00;;;;2,000.00;4,000.00;;;;;0;;3,485.00;;3,485.00;;;3,485.00;;;515;;;515;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
171;;;101;;;;;11;;;MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;;;;;60,000.00;;;;-1,041.00;58,959.00;;;;;0;;58,958.28;;58,958.28;;;58,958.28;;;0.72;;;0.72;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
174;;;101;;;;;11;;;MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES;;;;;;;;;;0;;;;3,600.00;3,600.00;;;;;0;;3,550.00;;3,550.00;;;3,550.00;;;50;;;50;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
183;;;101;;;;;11;;;SERVICIOS JURÍDICOS;;;;;;;;;;0;;;;45,000.00;45,000.00;;;;;0;;0;;0;;;0;;;45,000.00;;;45,000.00;;;0;
189;;;101;;;;;11;;;OTROS ESTUDIOS Y/O SERVICIOS;;;;;;;;;;700,000.00;;;;140,000.00;840,000.00;;;;;0;;630,000.00;;585,000.00;;;585,000.00;;;210,000.00;;;255,000.00;;;0;
