﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Ejecución de Gastos - Reportes - Informacion Analitica ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAGINA   :,,,1,,DE,5,,
,,, Ejecucion Analitica del Presupuesto 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FECHA     :,,,02/12/2022,,,,,
,,,Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HORA       :,,,8:57.44 ,,,,,
,,,"Entidad Institucional Igual a 11130016, Unidad Ejecutora Igual a 232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,,R00804489.rpt,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DEL MES DE ENERO AL MES DE NOVIEMBRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EJERCICIO:,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PG,,SPG,,,PY,,,ACT / OBR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,DESCRIPCION,,,,,,,,,,ASIGNADO,,MODIFICACIONES,,VIGENTE,,,PRE- COMPROMETIDO,,,COMPROMETIDO,,,DEVENGADO,,,PAGADO,,"SALDO POR
COMPROMETER",,,,SALDO POR DEVENGAR,,,"SALDO POR
 PAGAR",,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REN,,UBG,,,,,FTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENTIDAD:,,,,,,,1113-0016-232-00,,,,,,,,,,,,,,,SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,,,PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,00,,,SIN SUBPROGRAMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,000,,,,SIN PROYECTO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,001,,,,DIRECCIÓN Y COORDINACIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,000,,,DIRECCIÓN Y COORDINACIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total Financiamiento  :,,,,,,,,,,,,,,11 ,,,,,"15,525,541.00",,,,"928,416.00","16,453,957.00",,,,,0.00,,"13,212,788.82",,"12,610,737.53",,,"12,443,118.40",,,"3,241,168.18",,,"3,843,219.47",,,"167,619.13",,,,
,,,,,,000,,,,,SERVICIOS PERSONALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011,,,0101,,,,,11 ,,,PERSONAL PERMANENTE,,,,,,,,,,"3,123,540.00",,,,"-50,000.00","3,073,540.00",,,,,0.00,,"2,646,071.66",,"2,646,071.66",,,"2,646,071.66",,,"427,468.34",,,"427,468.34",,,0.00,,,,
012,,,0101,,,,,11 ,,,COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE,,,,,,,,,,"1,194,000.00",,,,0.00,"1,194,000.00",,,,,0.00,,"1,002,452.52",,"1,002,452.52",,,"1,002,452.52",,,"191,547.48",,,"191,547.48",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
013,,,0101,,,,,11 ,,,COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE,,,,,,,,,,"5,100.00",,,,110.00,"5,210.00",,,,,0.00,,"4,652.91",,"4,652.91",,,"4,652.91",,,557.09,,,557.09,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
014,,,0101,,,,,11 ,,,COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE,,,,,,,,,,"94,500.00",,,,"2,528.00","97,028.00",,,,,0.00,,"85,034.27",,"85,034.27",,,"85,034.27",,,"11,993.73",,,"11,993.73",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
015,,,0101,,,,,11 ,,,COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE,,,,,,,,,,"1,596,492.00",,,,0.00,"1,596,492.00",,,,,0.00,,"1,392,928.19",,"1,392,928.19",,,"1,392,928.19",,,"203,563.81",,,"203,563.81",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
021,,,0101,,,,,11 ,,,PERSONAL SUPERNUMERARIO,,,,,,,,,,"600,000.00",,,,0.00,"600,000.00",,,,,0.00,,"596,774.20",,"529,354.84",,,"529,354.84",,,"3,225.80",,,"70,645.16",,,0.00,,,,
027,,,0101,,,,,11 ,,,COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL,,,,,,,,,,"150,000.00",,,,0.00,"150,000.00",,,,,0.00,,"149,193.50",,"132,959.63",,,"132,959.63",,,806.50,,,"17,040.37",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
029,,,0101,,,,,11 ,,,OTRAS REMUNERACIONES DE PERSONAL TEMPORAL,,,,,,,,,,"2,070,000.00",,,,"919,306.00","2,989,306.00",,,,,0.00,,"2,640,876.93",,"2,385,610.25",,,"2,385,610.25",,,"348,429.07",,,"603,695.75",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
041,,,0101,,,,,11 ,,,SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE,,,,,,,,,,"90,000.00",,,,0.00,"90,000.00",,,,,0.00,,"56,610.61",,"56,610.61",,,"56,610.61",,,"33,389.39",,,"33,389.39",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
042,,,0101,,,,,11 ,,,SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL,,,,,,,,,,"25,000.00",,,,0.00,"25,000.00",,,,,0.00,,"13,687.50",,"13,687.50",,,"13,687.50",,,"11,312.50",,,"11,312.50",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
063,,,0101,,,,,11 ,,,GASTOS DE REPRESENTACIÓN EN EL INTERIOR,,,,,,,,,,"288,000.00",,,,0.00,"288,000.00",,,,,0.00,,"263,225.80",,"263,225.80",,,"263,225.80",,,"24,774.20",,,"24,774.20",,,0.00,,,,
071,,,0101,,,,,11 ,,,AGUINALDO,,,,,,,,,,"548,636.00",,,,"-30,000.00","518,636.00",,,,,0.00,,"271,979.97",,"212,308.77",,,"194,893.77",,,"246,656.03",,,"306,327.23",,,"17,415.00",,,,
