﻿BANCO,No.DE CUENTA,FECHA,No. DE NOTA DE CREDITO,VALOR DEL DEPOSITO,RAZON DEL DEPOSITO ,FONDOS NACIONALES
Banrural,3033203021,03/11/2022,2717776,4992.75,"Reposición de Fondo Rotativo Institucional, FR03 -Fondo Const. No. 1, Entrada No. 10, CUR de Regularización No. 779, por orden de la Tesorería Nacional.",Fuente 11
Banrural,3033203021,16/11/2022,2723720001,47068.20,"Reposición de Fondo Rotativo Institucional, FR03 -Fondo Const. No. 1, Entrada No. 11, CUR de Regularización No. 818, por orden de la Tesorería Nacional.",Fuente 11
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
