﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
ENTIDAD:;;;;;1113-0016 - 232 - 00;;;;;;;;;;;;;;SECRETARÍA PRESIDENCIAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;PG;;SP;PY;;;ACT;;;OBR;;;;REN;;UBG;;FTE;;;;;;DESCRIPCION;;;;;;APROBADO INICIAL;;;;;;MODIFICACIONES;;;;;VIGENTE;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;47;;PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;00;;SIN SUBPROGRAMA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;000;;;;SIN PROYECTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;001;;;;000;;;;DIRECCIÓN Y COORDINACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;000;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;10,345,904.00;;;;260,896.00;;;10,606,800.00;;;;;,
;;;;;;;;010;;;;PERSONAL EN CARGOS FIJOS;;;;;;;;;;;;;;;;;;;;;6,13,632.00;;;;-315,481.00;;;5,698,151.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;014;;0101;;11 ;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;;;94,500.00;;;;261.00;;;94,761.00;;;;;,,,,
;;;;;;;;;;;;;;012;;0101;;11 ;;;COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;;;;1,194,000.00;;;;-73,950.00;;;1,120,050.00;;;;;,
;;;;;;;;;;;;;;013;;0101;;11 ;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;;;5,100.00;;;;110.00;;;5,210.00;;;;;,,,,
;;;;;;;;;;;;;;015;;0101;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;;;1,596,492.00;;;;-35,046.00;;;1,561,446.00;;;;;,
;;;;;;;;;;;;;;011;;0101;;11 ;;;PERSONAL PERMANENTE;;;;;;;;;;;;3,123,540.00;;;;-206,856.00;;;2,916,684.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;020;;;;PERSONAL TEMPORAL;;;;;;;;;;;;;;;;;;;;;2,820,000.00;;;;645,877.00;;;3,465,877.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;021;;0101;;11 ;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;;;600,000.00;;;;0.00;;;600,000.00;;;;;,,,,
;;;;;;;;;;;;;;029;;0101;;11 ;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;;;2,70,000.00;;;;645,877.00;;;2,715,877.00;;;;;,
;;;;;;;;;;;;;;027;;0101;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;;;150,000.00;;;;0.00;;;150,000.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;040;;;;SERVICIOS EXTRAORDINARIOS;;;;;;;;;;;;;;;;;;;;;115,000.00;;;;0.00;;;115,000.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;041;;0101;;11 ;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;;;90,000.00;;;;0.00;;;90,000.00;;;;;,,,,
;;;;;;;;;;;;;;042;;0101;;11 ;;;SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL;;;;;;;;;;;;25,000.00;;;;0.00;;;25,000.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;060;;;;DIETAS Y GASTOS DE REPRESENTACIÓN;;;;;;;;;;;;;;;;;;;;;288,000.00;;;;0.00;;;288,000.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;063;;0101;;11 ;;;GASTOS DE REPRESENTACIÓN EN EL INTERIOR;;;;;;;;;;;;288,000.00;;;;0.00;;;288,000.00;;;;;,,,,
