﻿;;;;;;,,,,,
DEPOSITOS REALIZADOS A LA CUENTA BANCARIA FONDOS NACIONALES;;;;;;,,,,,
BANCO;No.DE CUENTA;FECHA;No. DE NOTA DE CREDITO;VALOR DEL DEPOSITO;RAZON DEL DEPOSITO ;FONDOS NACIONALES,,,,,
Banrural;3033203021;2/12/2022;2732878001; Q37,288.75 ;Reposición de Fondo Rotativo Institucional, FR03 -Fondo Const. No. 1, Entrada No. 12, CUR de Regularización No. 888, por orden de la Tesorería Nacional.;Fuente 11
;;;Total;37,288.75;;,,,,
;;;;;;,,,,,
;;;;;;,,,,,
;;;;;;,,,,,
;;;;;;,,,,,
;;;;;;,,,,,
;;;;;;,,,,,
;;;;;;,,,,,
;;;;;;,,,,,
;;;;;;,,,,,
;;;;;;,,,,,
;;;;;;,,,,,
;;;;;;,,,,,
;;;;;;,,,,,
;;;;;;,,,,,
