﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
";;;;;;;;;;;;;;;;;;;;MONTO SOLICITADO;;;;;;;;;;""APROBADO",,,,
"FINAL"";;;;;;;;;;;;;;;;;;;;;;;;;",,,,
CO2;;;CLASE MOD.;;;;FECHA;;;DESCRIPCIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;D O C U M E N T O    D E    R E S P A L D O ;;;;;;;;;;;;;;EST. SOL.;;;EST.  APR.;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;TIPO;;;;NUMERO;;;;;FECHA;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;DEB;;;;;CRED;;;;;DEB;;;;CRED;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
ENTIDAD:;;;;;11130016-232-00;;;;SECRETARÍA PRESIDENCIAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
16 ;;INTER;;;;17/11/2022;;;MODIFICACIÓN PRESUPUESTARIA DE SECRETARÍA PRESIDENCIAL DE LA MUJER, POR CESIÓN DE PRESUPUESTO.;;;;;;;;;;;;;;;;;;;;;;;;;;;ACUERDO GUBERNATIVO;;;;35-2022;;;;;30/11/2022;;;;;;S;;;S;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,
;;;;;;;;;;;;Fuente :;;11 ;;-451,435.00;;;;;;;;;;;-441,632.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,
