﻿FECHA COMPRA,DESCRIPCIÓN DE COMPRA,CANTIDAD,PRECIO UNITARIO,PRECIO TOTAL,RENGLÓN,PROVEEDOR,,NIT
08/06/2022,"PAGO DE SERVICIO DE ENERGÍA ELÉCTRICA PARA LAS OFICINAS DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO periodo 09/05/2022 AL 08/06/2022, CONTADOR: T29105.",1,2239.03,9202.42,111,"EMPRESA ELÉCTRICA DE GUATEMALA, SOCIEDAD ANONIMA",,326445
09/06/2022,"SERVICIO DE ENERGIA ELECTRICA EN LAS INSTALACIONES DE LA SECRETARIA PRESIDENCIAL DE LA MUJER, PERIODO DEL 10/03/2022 AL 07/04/2022 CONTADOR S63158.",1,6712.69,9202.42,111,"EMPRESA ELÉCTRICA DE GUATEMALA, SOCIEDAD ANONIMA",,326445
21/06/2022,"SERVICIO DE ENERGIA ELECTRICA EN LAS INSTALACIONES DE BODEGA DE LA SECRETARIA PRESIDENCIAL DE LA MUJER EN ZONA 18, PERIODO DEL 23/05/2022 al 21/06/202. CONTADOR W87126.",1,250.70,9202.42,111,"EMPRESA ELÉCTRICA DE GUATEMALA, SOCIEDAD ANONIMA",,326445
07/06/2022,"SERVICIO DE AGUA POTABLE PARA PROVEER AL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERÍODO DEL 18/04/2022 AL 17/05/20222.",1,2425.79,2425.79,112,EMPRESA MUNICIPAL DE AGUA DE LA CIUDAD DE GUATEMALA.,,3306518
03/06/2022,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO 02/05/2022 AL 01/06/2022, NUMERO 2230-0977; 2230-0982; 2230-0981 Y 2207-9400.",1,2512.06,2671.06,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
03/06/2022,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO 02/05/2022 AL 01/06/2022, NUMERO 2230-0977; 2230-0982; 2230-0981 Y 2207-9400.",1,53.00,2671.06,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
03/06/2022,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO 02/05/2022 AL 01/06/2022, NUMERO 2230-0977; 2230-0982; 2230-0981 Y 2207-9400.",1,53.00,2671.06,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
03/06/2022,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO 02/05/2022 AL 01/06/2022, NUMERO 2230-0977; 2230-0982; 2230-0981 Y 2207-9400.",1,53.00,2671.06,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
03/06/2022,"SERVICIO DE TELEFONÍA FIJA E INTERNET PARA LAS INSTALACIONES DE LA BODEGA DE LA ZONA 18, DONDE SE ENCUENTRA LABORANDO EL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PARA OPTIMIZAR LAS ACTIVIDADES Y TAREAS INSTITUCIONALES, PERIODO DEL 002/05/2022 AL 01/06/202, NUMERO 2220-6131.",1,453.00,453.00,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
02/06/2022,SERVICIO DE ENLACE DE INTERNET CORPORATIVO DE 80 MBS PARA LA SECRETARÍA PRESIDENCIAL DE LA MUJER.,1,3300.00,3300.00,113,"COMNET, SOCIEDAD ANONIMA",,8539332
01/06/2022,"SERVICIO DE TELEFONÍA E INTERNET MÓVIL (30 LÍNEAS TELEFÓNICAS), PARA USO DEL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, CORRESPONDENTE AL PERIODO MAYO 2022.",1,4483.00,4483.00,113,"COMUNICACIONES CELULARES, SOCIEDAD ANONIMA",,5498104
14/06/2022,"SERVICIO DE EXTRACCIÓN DE BASURA, EN LAS INSTALACIONES  DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER.",1,150.00,150.00,115,ARREAGA JIMENEZ OSCAR RENE,,2529416
