﻿PG,,,SP,,,PY,,,AC,,OB,,DESCRIPCION,,,,,SNIP,,UNIDAD DE MEDIDA,,,,,,,,PRESUPUESTO FISICO,,,,,,,,,,,,,PRESUPUESTO FINANCIERO,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,INICIAL,,,VIGENTE,,,EJEC,% EJEC,,"Promedio 
de 
Ejecución",,,,INICIAL,,,,VIGENTE,,,EJEC,,,% EJEC,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Entidad :,,,,,,,11130016-232-00 SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,,,PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,001,,,000,,DIRECCIÓN Y COORDINACIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15,525,541.00",,,,,"15,525,541.00",,,"995,260.56",,,,6.41,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,1,,,,,,,Dirección y coordinación,,,,,,,0,,DOCUMENTO,,,,,,,12.00,,,12.00,,,0.00,,0.00,,,,,,,,,,,,,,,,,,
,,,,4,,,,,,,Dirección y coordinación,,,,,,,0,,DOCUMENTO,,,,,,,12.00,,,12.00,,,0.00,,0.00,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Promedio de ejecución física por actividad:,,,,,,,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,007,,,000,,GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9,474,459.00",,,,,"9,474,459.00",,,"603,945.36",,,,6.37,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,1,,,,,,,"Entidades de gobierno central, local y consejos de desarrollo con asistencia técnica para institucionalizar la equidad entre hombres y mujeres.",,,,,,,0,,ENTIDAD,,,,,,,472.00,,,472.00,,,0.00,,0.00,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,2,,,,,,,"Entidades de gobierno central, local y consejos de desarrollo con asistencia técnica para institucionalizar la equidad entre hombres y mujeres",,,,,,,0,,ENTIDAD,,,,,,,472.00,,,472.00,,,0.00,,0.00,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Promedio de ejecución física por actividad:,,,,,,,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Promedio ponderado de ejecución por programa:,,,,,,,,,,,,,,,,,,,,,,,,,,,968.00,,,0.00,,,,0.00,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,TOTAL,,,,,47,PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25,000,000.00",,,,,"25,000,000.00",,,,"1,599,205.92",,,6.40,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Promedio ponderado de ejecución física a nivel institucional:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,968.00,,,0.00,,,,0.00,,,,,"25,000,000.00",,,,,,,,,,,
