﻿"No.
CUR",,"No.
ORI",,,,,,,,,,,,,,,,,,,,,,"MONTO 
GASTO",,,MONTO DEDUCCION,,,MONTO LIQUIDO,,MONTO SALDO,,,,USUARIOS,,,,,,,,,,,,,,"SOL.
PAGO",,,,PAGO,,,,"FECHA 
PAGO",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,FECHA,,,REG,MOD,GPO,,NIT,,DESC. BENEFICIARIO,,,,,,,,DESCRIPCION CUR,,,,,,,,,,,,,,,ESTADO,,Registro,,,Modifico,,,,Solicito,,Aprobo,,S. Pago,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENTIDAD:,,,11130016-232-00  SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2 ,,2 ,,05/01/2022,,,CYD,NOR,SUE,,21965218,,BANCO DE DESARROLLO RURAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA SEGUNDO 50% AGUINALDO DE 2021 ENERO DE 2022,,,,,"284,308.19",,0.00,,,"284,308.19",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,11/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"284,308.19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3 ,,3 ,,05/01/2022,,,CYD,NOR,SUE,,697656,,BANCO INDUSTRIAL SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA SEGUNDO 50% AGUINALDO DE 2021 ENERO DE 2022,,,,,"7,898.46",,0.00,,,"7,898.46",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,11/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"7,898.46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4 ,,4 ,,05/01/2022,,,CYD,NOR,SUE,,26372983,,BANCO G & T CONTINENTAL  SOCIEDAD ANONIMA,,,,,,AU - DEPOSITO: NOMINA SEGUNDO 50% AGUINALDO DE 2021 ENERO DE 2022,,,,,"11,545.50",,0.00,,,"11,545.50",,0.00,,,,APROBADO,batch_nomina_web,,,,,,batch_nomina_web,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,11/01/2022,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"11,545.50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
