﻿BANCO,No.DE CUENTA,FECHA,No. DE NOTA DE CREDITO,VALOR DEL DEPOSITO,RAZON DEL DEPOSITO ,FONDOS NACIONALES
Banrural,3-033-20302-1,14/01/2022,2550268,169200.00,"Depósito por Acreditamiento para la Constitución  del Fondo Rotativo Institucional 2022 de la Secretaría Presidencial de la Mujer,  según RESOLUCIÓN FRI-12-2022 de fecha 12/01/2022 por orden  de Tesorería Nacional del  Ministerio de Finanzas Públicas.",Fuente 11
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
