﻿;;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;;Entidad Institucional Igual a 11130016, Unidad Ejecutora Igual a 232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,
EJERCICIO:;;;;;;2023 ;;;;;;;;;;;Enero;;;;;a;Junio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
"ENTIDAD  / Unidad Ejecutora *
Renglón:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;",,,,,,,,,,
;;;;;;;;;;;;ENERO;;;;FEBRERO;;;;;;MARZO;;;;;ABRIL;;;;MAYO;;;JUNIO;;;JULIO;;;AGOSTO;;SEPTIEMBRE;;;;OCTUBRE;;;NOVIEMBRE;;;;;DICIEMBRE;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;11130016-232-SECRETARÍA PRESIDENCIAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;011-PERSONAL PERMANENTE;;;;;;;;;431,089.28;;;;848,320.28;;;;1,294,502.41;;;;;;1,733,889.87;;;;;2,166,242.09;;;2,625,131.77;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;012-COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;178,712.36;;;;354,212.36;;;;533,836.78;;;;;;712,341.39;;;;;886,986.55;;;1,69,989.77;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;013-COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;545.00;;;;1,090.00;;;;1,635.00;;;;;;2,180.00;;;;;2,699.19;;;3,220.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;014-COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;18,864.91;;;;36,489.91;;;;55,416.61;;;;;;74,777.50;;;;;93,551.69;;;112,557.74;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;015-COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;226,829.34;;;;448,590.34;;;;685,282.21;;;;;;918,664.30;;;;;1,146,794.18;;;1,383,855.32;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;021-PERSONAL SUPERNUMERARIO;;;;;;;;;42,096.78;;;;98,870.97;;;;153,870.97;;;;;;208,870.97;;;;;260,000.00;;;313,500.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;027-COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;10,524.15;;;;25,362.86;;;;39,112.86;;;;;;52,862.86;;;;;65,645.12;;;79,288.67;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;029-OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;428,451.66;;;;924,539.22;;;;1,373,539.22;;;;;;1,804,539.22;;;;;2,233,248.95;;;2,682,248.95;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;041-SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;6,762.84;;;;16,720.95;;;;23,684.91;;;;;;34,003.60;;;;;42,534.66;;;51,117.37;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;042-SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL;;;;;;;;;712.50;;;;1,650.00;;;;3,750.00;;;;;;5,850.00;;;;;6,600.00;;;7,125.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;063-GASTOS DE REPRESENTACIÓN EN EL INTERIOR;;;;;;;;;24,000.00;;;;48,000.00;;;;72,000.00;;;;;;96,000.00;;;;;120,000.00;;;144,000.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;071-AGUINALDO;;;;;;;;;370,042.23;;;;371,604.38;;;;374,356.82;;;;;;374,356.82;;;;;374,356.82;;;374,356.82;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;072-BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;0.00;;;;6,244.83;;;;7,184.18;;;;;;7,184.18;;;;;7,184.18;;;7,184.18;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;073-BONO VACACIONAL;;;;;;;;;84.93;;;;123.29;;;;274.52;;;;;;274.52;;;;;274.52;;;274.52;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;081-PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;46,451.61;;;94,451.61;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;111-ENERGÍA ELÉCTRICA;;;;;;;;;10,112.81;;;;19,754.42;;;;31,283.13;;;;;;41,544.73;;;;;52,084.29;;;63,166.49;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;112-AGUA;;;;;;;;;5,887.20;;;;5,887.20;;;;9,713.93;;;;;;17,440.21;;;;;20,235.86;;;25,357.67;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;113-TELEFONÍA;;;;;;;;;6,709.95;;;;13,429.82;;;;27,017.63;;;;;;44,374.59;;;;;61,710.43;;;79,057.56;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;114-CORREOS Y TELÉGRAFOS;;;;;;;;;565.00;;;;763.00;;;;2,921.20;;;;;;3,167.20;;;;;3,947.00;;;4,541.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;115-EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS;;;;;;;;;150.00;;;;300.00;;;;450.00;;;;;;600.00;;;;;750.00;;;900.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;116-SERVICIOS DE LAVANDERÍA;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;200.00;;;200.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;121-DIVULGACIÓN E INFORMACIÓN;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;2,650.20;;;2,650.20;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;122-IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;0.00;;;;0.00;;;;1,050.00;;;;;;1,050.00;;;;;1,050.00;;;1,050.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;131-VIÁTICOS EN EL EXTERIOR;;;;;;;;;4,121.25;;;;4,121.25;;;;4,121.25;;;;;;36,938.33;;;;;36,938.33;;;80,638.16;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;133-VIÁTICOS EN EL INTERIOR;;;;;;;;;0.00;;;;0.00;;;;8,734.50;;;;;;19,003.50;;;;;28,425.50;;;49,078.83;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;136-RECONOCIMIENTO DE GASTOS;;;;;;;;;0.00;;;;0.00;;;;1,763.50;;;;;;1,763.50;;;;;2,531.50;;;7,563.08;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;141-TRANSPORTE DE PERSONAS;;;;;;;;;0.00;;;;0.00;;;;7,300.00;;;;;;7,300.00;;;;;7,300.00;;;7,300.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;151-ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;2,500.00;;;;5,000.00;;;;326,781.24;;;;;;441,782.40;;;;;561,236.90;;;691,844.73;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;153-ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;5,000.00;;;;10,000.00;;;;15,000.00;;;;;;20,000.00;;;;;25,000.00;;;30,000.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;158-DERECHOS DE BIENES INTANGIBLES;;;;;;;;;0.00;;;;0.00;;;;2,500.00;;;;;;48,622.60;;;;;48,622.60;;;149,146.72;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;165-MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;4,885.00;;;;14,884.00;;;;21,960.00;;;;;;29,537.66;;;;;37,127.66;;;46,929.66;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;169-MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;2,935.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;171-MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;58,958.28;;;;;58,958.28;;;58,958.28;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;174-MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;183-SERVICIOS JURÍDICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;184-SERVICIOS ECONÓMICOS, FINANCIEROS, CONTABLES Y DE AUDITORÍA;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;189-OTROS ESTUDIOS Y/O SERVICIOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;45,000.00;;;;;135,000.00;;;292,500.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;191-PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;194-GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;195-IMPUESTOS, DERECHOS Y TASAS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;1,276.00;;;1,276.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;196-SERVICIOS DE ATENCIÓN Y PROTOCOLO;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;199-OTROS SERVICIOS;;;;;;;;;0.00;;;;6,150.00;;;;6,150.00;;;;;;6,150.00;;;;;6,200.00;;;14,066.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;211-ALIMENTOS PARA PERSONAS;;;;;;;;;0.00;;;;5,710.65;;;;23,443.10;;;;;;53,345.35;;;;;78,124.35;;;122,274.55;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;214-PRODUCTOS AGROFORESTALES, MADERA, CORCHO Y SUS MANUFACTURAS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;232-ACABADOS TEXTILES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;233-PRENDAS DE VESTIR;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;241-PAPEL DE ESCRITORIO;;;;;;;;;0.00;;;;0.00;;;;19,823.13;;;;;;19,823.13;;;;;19,823.13;;;19,823.13;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;242-PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;243-PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;0.00;;;;0.00;;;;27,989.59;;;;;;27,989.59;;;;;27,989.59;;;47,976.59;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;244-PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;0.00;;;;3,999.50;;;;3,999.50;;;;;;5,994.60;;;;;5,994.60;;;5,994.60;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;245-LIBROS, REVISTAS Y PERIÓDICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;400.00;;;;;400.00;;;400.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;247-ESPECIES TIMBRADAS Y VALORES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;253-LLANTAS Y NEUMÁTICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;254-ARTÍCULOS DE CAUCHO;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;261-ELEMENTOS Y COMPUESTOS QUÍMICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;262-COMBUSTIBLES Y LUBRICANTES;;;;;;;;;0.00;;;;0.00;;;;60,000.00;;;;;;60,000.00;;;;;60,000.00;;;60,000.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;266-PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;267-TINTES, PINTURAS Y COLORANTES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;13,940.00;;;;;15,170.00;;;15,170.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;268-PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;0.00;;;;0.00;;;;3,909.10;;;;;;3,909.10;;;;;4,558.10;;;5,421.30;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;269-OTROS PRODUCTOS QUÍMICOS Y CONEXOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;274-CEMENTO;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
