﻿No.,NOMBRE COMPLETO,DEPENDENCIA/DIRECCIÓN,PUESTO , RENGLON 021 , RENGLON 27 , RENGLON 027 , RENGLON PRESUP. , SALARIO BASE , BONO ESPECÍFICO SEPREM , BONO ANTIGÜEDAD , BONO PROFESIONAL , BONO 66-2000 , VIATICOS  , HORAS EXTRAS , DIETAS  ,,,,,,,,,,,,
1,BYRON ARIEL DE LEÓN MORALES ,DIRECCIÓN FINANCIERA,ASISTENTE DE INVENTARIOS,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,75.00,0.00,,,,,,,,,,,,
2,MARCOS FERNANDO SIMAJ TALA,DIRECCIÓN FINANCIERA,ASISTENTE DE INVENTARIOS,,,,021,5000.00,1000.00,0.00,0.00,250.00,884.00,75.00,0.00,,,,,,,,,,,,
3,ROSA VIRGINIA ALDANA PEREZ ,DIRECCIÓN FINANCIERA,ASISTENTE FINANCIERO,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,450.00,0.00,,,,,,,,,,,,
4,GLORIA AZUCENA CANÚ HERNÁNDEZ ,DIRECCIÓN FINANCIERA,ASISTENTE DE CONTABILIDAD,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,562.50,0.00,,,,,,,,,,,,
5,VICTOR FERNANDO HERRERA HERRERA                        ,DIRECCIÓN FINANCIERA,ASISTENTE DE PRESUPUESTO,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,187.50,0.00,,,,,,,,,,,,
6,INGRID LISETH MONZÓN NAVARRO,DIRECCIÓN ADMINISTRATIVA,ASISTENTE ADMINISTRATIVO,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,187.50,0.00,,,,,,,,,,,,
7,DANIEL JOSUÉ ROSALES QUEVEDO ,DIRECCIÓN DE RECURSOS HUMANOS,ASISTENTE DE RECURSOS HUMANOS,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,0.00,0.00,,,,,,,,,,,,
8,SANDRA PATRICIA CHIQUITO MENDOZA, DIRECCIÓN DE GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES,ASISTENTE ADMINISTRATIVO,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,0.00,0.00,,,,,,,,,,,,
9,JUAN CANÚ SICAJÁN,DIRECCIÓN ADMINISTRATIVA,ASISTENTE DE CENTRO DE COSTO,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,0.00,0.00,,,,,,,,,,,,
10,SANDRA LISSETH MENDEZ RAMÍREZ ,UNIDAD DE INFORMACIÓN PÚBLICA,ASISTENTE DE INFORMACIÓN PÚBLICA,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,0.00,0.00,,,,,,,,,,,,
11,LAURA MAHOLY VALENZUELA PRADO ,DIRECCIÓN ADMINISTRATIVA,ASISTENTE ADMINISTRATIVO,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,0.00,0.00,,,,,,,,,,,,
