﻿;4/05/2023;Servicio de Telefonía fija para proveer al personal de las difrerentes direcciones de la Secretaría Presidencial de la Mujer, período 02/04/2023 al 01/05/2023,  Número  22079400;TELECOMUNICACIONES DE GUATEMALA, S.A.;2C4216C0  ;266683647;Q2,505.84;;;;;;;;
;4/05/2023;Servicio de Telefonía fija para proveer al personal de las difrerentes direcciones de la Secretaría Presidencial de la Mujer, período  02/04/2023 al 01/05/2023,  Número  2230-0977;TELECOMUNICACIONES DE GUATEMALA, S.A.;95A66477;1962166336;Q53.00;;;;;;;;
;4/05/2023;Servicio de Telefonía fija para proveer al personal de las difrerentes direcciones de la Secretaría Presidencial de la Mujer, período  02/04/2023 al 01/05/2023,  Número  2230-0981;TELECOMUNICACIONES DE GUATEMALA, S.A.; 34A0BFEC ;3620553029 ;Q53.00;;;;;;;;
;4/05/2023;Servicio de Telefonía fija para proveer al personal de las difrerentes direcciones de la Secretaría Presidencial de la Mujer, período 02/04/2023 al 01/05/2023,  Número  2230-0982;TELECOMUNICACIONES DE GUATEMALA, S.A.;415EF083 ;2321698108 ;Q53.00;;;;;;;;
;4/05/2023;Servicio de Telefonía fija e internet para las instalaciones de la bodega de la zona 18 donde se encuentra laborando personal de la Secretaría Presidencial de la Mujer, período 02/04/2023 al 01/05/2023  Número 2220-6131;TELECOMUNICACIONES DE GUATEMALA, S.A.;D825764C- ;2129611917;Q.453.00;;;;;;;;
;5/05/2023;Servicio de Telefonía móvil (voz, SMS e internet) para la Secretaría Presidencial de la Mujer, período 2/4/2023 al 1/5/203,  línea 4768-3360;TELECOMUNICACIONES DE GUATEMALA, S.A.;19B358F6;1925530748;Q.599.00;;;;;;;;
;;ARRENDAMIENTOS BIEN INMUEBLE;;;;;;;;;;;;
;4/05/2023;Arrendamiento de  bien inmueble para la oficina de la sede departamental de Totonicapán, período Mayo  2023, según Acta Administrativa No 3-2023;HERMINIA LEONOR GARCÍA TZUL DE NORATO;1AEF0F02  ;1181761596;Q2,500.00;;;;;;;;
;1/05/2023;Arrendamiento de  bien inmueble para la oficina de la sede departamental de San Marcos , período de mayo  2023, según Acta Administrativa No 13-2023;LUCRECIA RUBI, MENALDO SANCHEZ DE DE LA VEGA;96495D61- ;194004406;Q2,500.00;;;;;;;;
;17/05/2023;Arrendamiento de  bien inmueble para la oficina de la sede departamental de Zacapa , período  mayo  2023, según Acta Administrativa No 23-2023;CORDON SALGUERO DE PINTO ANA ELSY;0F93BBCA  ;200035077;Q3,200.00;;;;;;;;
;17/05/2023;Arrendamiento de  bien inmueble para la oficina de la sede del Municipio de Mazatenango, Departamento de Sacatepéquez período de  mayo  2023, según Acta Administrativa No 21-2023; CLAUDIA LISETH GUZMAN CHINCHILLA;AFA7E854;854868326;Q3,500.00;;;;;;;;
;16/05/2023;Arrendamiento de  bien inmueble para la oficina de la sede departamental de Sololá , período  de  mayo  2023, según Acta Administrativa No 22-2023;EDGAR SAMUEL DE LA CRUZ URIZAR;7045E299-  ;3765587236;Q1,650.00;;;;;;;;
;      ;ARRENDAMIENTO  DE FOTOCOPIADORA MULTIFUNCIONAL;;;;;;;;;;;;
;4/05/2023;Arrendamiento de  3 fotocopiadoras multifuncionales para impresiones, reproducciones y escaneo de documentos , Secretaría Presidencial de la Mujer período  mayo  2023, según Acta Administrativa No 1-2023;RICOH DE GUATEMALA, S.A.;370F4411- ;2128629005;Q5,000.00;;;;;;;;
;;EXTRACCIÓN DE BASURA;;;;;;;;;;;;
;8/05/2023;Servicio de Extracción de basura  en las instalaciones de la Secretaría  donde se encuentra laborando personal de la Secretaría Presidencial de la Mujer, período mayo 2023;ARREAGA JIMENEZ OSCAR RENE;599FB489;2017084623;150.00;;;;;;;;
;;ENERGIA ELECTRICA;;;;;;;;;;;;
;10/05/2023; Servicio de Energía Eléctrica para las oficinas de la secretaría Presidencial de la Mujer, período 11/4/2023 al 11/5/2033, Contador T29105;Empresa Eléctrica de Guatemala;C32611B3  ;3500034196;Q2,217.37;;;;;;;;
;11/05/2023;Servicio de Energía Eléctrica para las oficinas de la Secretaría Presidencial de la Mujer, período 11/4/2023 al 10/5/2033, Contador S63158;Empresa Eléctrica de Guatemala;B9B78273  ;3154922289;Q8,098.78;;;;;;;;
;22/05/2023;Servicio de Energía Eléctrica en las instalaciones de Bodega  de la Secretaría Presidencial de la Mujer, período  20/4/2023 al 22/5/2033, Contador W87126;Empresa Eléctrica de Guatemala;1DA80A85;222511512;223.41;;;;;;;;
;;INTERNET;;;;;;;;;;;;
;8/05/2023;Servicio de Enlace de internet corporativo de 80MBS, para la Secretaría Presidencial de la Mujer, período mayo  2023, según acta administrativa No.  2-2023 y acta de modificación No 4-2023;COMNET, S.A.;36AE5317  ;883310972;Q3,000.00;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
