﻿FECHA COMPRA,DESCRIPCIÓN DE COMPRA,CANTIDAD,PRECIO UNITARIO,PRECIO TOTAL,RENGLÓN,PROVEEDOR,,NIT
13/11/2022,"PAGO DE SERVICIO DE ENERGÍA ELÉCTRICA PARA LAS OFICINAS DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO  08/10/2022 AL 08/11/2022, CONTADOR: T29105.",1,2155.38,10234.57,111,"EMPRESA ELÉCTRICA DE GUATEMALA, SOCIEDAD ANONIMA",,326445
13/11/2022,"SERVICIO DE ENERGIA ELECTRICA EN LAS INSTALACIONES DE LA SECRETARIA PRESIDENCIAL DE LA MUJER, PERIODO DEL 08/10/2022 AL 08/11/2022 CONTADOR S63158.",1,8079.19,10234.57,111,"EMPRESA ELÉCTRICA DE GUATEMALA, SOCIEDAD ANONIMA",,326445
13/11/2022,"SERVICIO DE AGUA POTABLE PARA PROVEER AL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERÍODO DEL 18/09/2022 AL 17/10/2022.",1,2154.56,2154.56,112,EMPRESA MUNICIPAL DE AGUA DE LA CIUDAD DE GUATEMALA.,,3306518
13/11/2022,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO 02/10/2022 AL 01/11/2022, NUMERO 2230-0977; 2230-0982; 2230-0981.",1,159.00,159.00,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
13/11/2022,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO 02/10/2022 AL 01/11/2022, NUMERO 2230-0977; 2230-0982; 2230-0981.",1,53.00,159.00,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
13/11/2022,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO 02/10/2022 AL 01/11/2022, NUMERO 2230-0977; 2230-0982; 2230-0981.",1,53.00,159.00,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
13/11/2022,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO 02/10/2022 AL 01/11/2022, NUMERO 2230-0977; 2230-0982; 2230-0981.",1,53.00,159.00,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
13/11/2022,"SERVICIO DE TELEFONÍA FIJA E INTERNET PARA LAS INSTALACIONES DE LA BODEGA DE LA ZONA 18, DONDE SE ENCUENTRA LABORANDO EL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PARA OPTIMIZAR LAS ACTIVIDADES Y TAREAS INSTITUCIONALES, PERIODO DEL 02/10/2022 AL 01/11/2022, NUMERO 2220-6131.",1,453.00,453.00,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
06/11/2022,"SERVICIO DE ENLACE DE INTERNET CORPORATIVO DE 80 MBS PARA LA SECRETARÍA PRESIDENCIAL DE LA MUJER, DEL MES DE NOVIEMBRE  2022",1,3300.00,3300.00,113,"COMNET, SOCIEDAD ANONIMA",,8539332
12/11/2022,"SERVICIO DE TELEFONÍA E INTERNET MÓVIL (30 LÍNEAS TELEFÓNICAS), PARA USO DEL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, CORRESPONDENTE AL PERIODO OCTUBRE 2022.",1,4483.00,4483.00,113,"COMUNICACIONES CELULARES, SOCIEDAD ANONIMA",,5498104
13/11/2022,"SERVICIO DE EXTRACCIÓN DE BASURA, EN LAS INSTALACIONES  DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER,  CORRESPONDIENTE A  NOVIEMBRE  2022",1,150.00,150.00,115,ARREAGA JIMENEZ OSCAR RENE,,2529416
