﻿,,,,,,,,,,,,ENERO,,,,FEBRERO,,,,,,MARZO,,,,,ABRIL,,,,MAYO,,,JUNIO,,,JULIO,,,AGOSTO,,SEPTIEMBRE,,,,OCTUBRE,,,NOVIEMBRE,,,,,DICIEMBRE,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11130016-232-SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,011-PERSONAL PERMANENTE,,,,,,,,,"409,616.61",,,,"829,256.44",,,,"1,251,948.49",,,,,,"1,658,731.49",,,,,"2,064,336.23",,,"2,480,804.00",,,"2,902,697.83",,,"3,314,859.37",,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,012-COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE,,,,,,,,,"141,538.71",,,,"282,349.31",,,,"412,581.57",,,,,,"537,581.57",,,,,"660,697.70",,,"824,152.55",,,"995,052.55",,,"1,150,242.87",,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,013-COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE,,,,,,,,,520.00,,,,"1,040.00",,,,"1,560.00",,,,,,"2,080.00",,,,,"2,574.71",,,"3,369.71",,,"3,969.71",,,"4,516.17",,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,014-COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE,,,,,,,,,"16,693.55",,,,"33,338.71",,,,"51,360.31",,,,,,"68,010.31",,,,,"84,510.31",,,"101,457.89",,,"119,209.91",,,"136,375.23",,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,015-COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE,,,,,,,,,"211,054.22",,,,"427,322.88",,,,"650,638.60",,,,,,"864,739.60",,,,,"1,078,873.18",,,"1,298,937.26",,,"1,521,335.49",,,"1,739,734.52",,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,021-PERSONAL SUPERNUMERARIO,,,,,,,,,"51,451.62",,,,"106,451.62",,,,"157,741.94",,,,,,"212,741.94",,,,,"269,032.26",,,"324,032.26",,,"379,032.26",,,"434,032.26",,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
