﻿,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
DIRECCIÓN DE RECURSOS HUMANOS,,,,,,,,,
HORARIO DE ATENCIÓN: 08:00 A 16:30 HORAS,,,,TELÉFONO: 22079400,,,,,
"DIRECCIÓN: 4TA. CALLE, 7-37 ZONA 1, GUATEMALA",,,,,,,,,
DIRECTORA: MAYLEEN ANDREA PEÑA KLÉE,,,,,,,,,
RESPONSABLE DE LA ACTUALIZACIÓN DE LA INFORMACIÓN:  FRANZ ALEXIS DEL CID REYES,,,,,,,,,
MES DE ACTUALIZACIÓN: JUNIO DE 2022,,,,,,,,,
"ARTICULO 10, NUMERAL 11, DECETO 57-2008 ",,,,,,,,,
"CONTRATISTAS SERVICIOS TÉCNICOS O PROFESIONALES BAJO EL RENGLON PRESUPUESTARIO 029  ""OTRAS REMUNERACIONES DE PERSONAL TEMPORAL""",,,,,,,,,
No.,Nombre ,No. Contrato ,Ubicación Funcional,Monto Mensual del Contrato , Monto Total del Contrato ,Temporalidad   del Contrato ,Fecha Inicio,Fecha Final,Víaticos
1,Débora Vanessa Arriaga Barrios,45-029-2022,Despacho de la Subsecretaria Presidencial de la Mujer," Q15,000.00 "," Q43,500.00 ",2 meses 27días,04/04/2022,30/06/2022,
2,Florencio Vinicio Arango Custodio,46-029-2022,Despacho de la Subsecretaria Presidencial de la Mujer," Q12,000.00 "," Q34,800.00 ",2 meses 27días,04/04/2022,30/06/2022,
3,Ligia Bertila Salguero y Salguero,47-029-2022,Despacho de la Subsecretaria Presidencial de la Mujer," Q12,000.00 "," Q34,800.00 ",2 meses 27días,04/04/2022,30/06/2022,
4,Monica Valesska Iglesias Pérez,48-029-2022,Dirección Administrativa," Q15,000.00 "," Q43,500.00 ",2 meses 27días,04/04/2022,30/06/2022,
5,Ingrid Carolina Osorio Matul,49-029-2022,Dirección Administrativa," Q12,000.00 "," Q43,500.00 ",2 meses 27días,04/04/2022,30/06/2022,
6,Ninfa Ligia Girón Rosales de Castellanos,50-029-2022,Dirección de Recursos Humanos," Q15,000.00 "," Q43,500.00 ",2 meses 27días,04/04/2022,30/06/2022,
7,Joel Alexander Díaz García,51-029-2022,Dirección de Recursos Humanos," Q12,000.00 "," Q34,800.00 ",2 meses 27días,04/04/2022,30/06/2022,
8,Walter Antonio Raymundo Toledo,52-029-2022,Despacho de la Subsecretaria Presidencial de la Mujer," Q15,000.00 "," Q43,500.00 ",2 meses 27días,04/04/2022,30/06/2022,
9,María Fernanda Madrid Morales,53-029-2022,Dirección de Recursos Humanos," Q12,000.00 "," Q34,800.00 ",2 meses 27días,04/04/2022,30/06/2022,
10,Rosa Vilma Jiménez Tuy de Aceituno,54-029-2022,Unidad de Auditoria ," Q10,000.00 "," Q29,000.00 ",2 meses 27días,04/04/2022,30/06/2022,
11,Daphne Eileen Soledad Chitay Arévalo,55-029-2022,Dirección de Análisis Jurídico y Control de la Convencionalidad," Q12,000.00 "," Q34,800.00 ",2 meses 27días,04/04/2022,30/06/2022,
