﻿No.,NOMBRE COMPLETO,DEPENDENCIA/DIRECCIÓN,PUESTO , RENGLON 021 , RENGLON 27 , RENGLON 027 , RENGLON PRESUP. , SALARIO BASE , BONO ESPECÍFICO SEPREM , BONO ANTIGÜEDAD , BONO PROFESIONAL , BONO 66-2000 , VIATICOS  , HORAS EXTRAS , DIETAS  ,,,,,,,,,,,,
1,BYRON ARIEL DE LEÓN MORALES (Pago retroactivo al salario por suspensión del IGSS en el mes de marzo de 2022),DIRECCIÓN FINANCIERA,ASISTENTE DE INVENTARIOS,,,,021,6290.32,1258.06,0.00,0.00,314.52,0.00,0.00,0.00,,,,,,,,,,,,
2,MARCOS FERNANDO SIMAJ TALA,DIRECCIÓN FINANCIERA,ASISTENTE DE INVENTARIOS,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,0.00,0.00,,,,,,,,,,,,
3,ROSA VIRGINIA ALDANA PEREZ ,DIRECCIÓN FINANCIERA,ASISTENTE FINANCIERO,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,0.00,0.00,,,,,,,,,,,,
4,GLORIA AZUCENA CANÚ HERNÁNDEZ ,DIRECCIÓN FINANCIERA,ASISTENTE DE CONTABILIDAD,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,712.50,0.00,,,,,,,,,,,,
5,VICTOR FERNANDO HERRERA HERRERA                        ,DIRECCIÓN FINANCIERA,ASISTENTE DE PRESUPUESTO,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,0.00,0.00,,,,,,,,,,,,
6,INGRID LISSETH MONZÓN NAVARRO,UNIDAD DE COMUNICACIÓN SOCIAL,ASISTENTE ADMINISTRATIVO,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,862.50,0.00,,,,,,,,,,,,
7,DANIEL JOSUÉ ROSALES QUEVEDO ,DIRECCIÓN DE RECURSOS HUMANOS,ASISTENTE DE RECURSOS HUMANOS,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,412.50,0.00,,,,,,,,,,,,
8,SANDRA PATRICIA CHIQUITO MENDOZA,DEPARTAMENTO DE COORDINACIÓN ESTRATÉGICA SECTORIAL Y TERRITORIAL DE LA DIRECCIÓN DE GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES,ASISTENTE ADMINISTRATIVO,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,0.00,0.00,,,,,,,,,,,,
9,JUAN CANÚ SICAJÁN,DIRECCIÓN ADMINISTRATIVA,ASISTENTE DE CENTRO DE COSTO,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,0.00,0.00,,,,,,,,,,,,
10,SANDRA LISSETH MENDEZ RAMÍREZ ,UNIDAD DE ACCESO A LA INFORMACIÓN PÚBLICA,ASISTENTE/  UNIDAD DE INFORMACIÓN PÚBLICA,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,,0.00,,,,,,,,,,,,
11,LAURA MAHOLY VALENZUELA PRADO ,DIRECCIÓN ADMINISTRATIVA,ASISTENTE ADMINISTRATIVO,,,,021,5000.00,1000.00,0.00,0.00,250.00,0.00,0.00,0.00,,,,,,,,,,,,
