﻿;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;Informaíon de oficio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; Reportes para Ley de Acceso a la Información Pública - Art. 10 Numeral 8 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; Información mensual acumulada de ejecución presupuestaria por renglon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;;R00815905.rpt;;;;
;;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;Entidad Institucional Igual a 11130016, Unidad Ejecutora Igual a 232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;;2023;;;;;;;;;;;Enero;;;;;a;Noviembre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ENTIDAD  / Unidad Ejecutora *
Renglón:";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;ENERO;;;;FEBRERO;;;;;;MARZO;;;;;ABRIL;;;;MAYO;;;JUNIO;;;JULIO;;;AGOSTO;;SEPTIEMBRE;;;;OCTUBRE;;;NOVIEMBRE;;;;;DICIEMBRE
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11130016-232-SECRETARÍA PRESIDENCIAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;011-PERSONAL PERMANENTE;;;;;;;;;431,089.28;;;;848,320.28;;;;1,294,502.41;;;;;;1,733,889.87;;;;;2,166,242.09;;;2,625,131.77;;;3,088,987.22;;;3,567,235.85;;;4,041,444.53;;4,549,453.38;;;;;5,038,677.28;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;012-COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;178,712.36;;;;354,212.36;;;;533,836.78;;;;;;712,341.39;;;;;886,986.55;;;1,069,989.77;;;1,252,957.51;;;1,441,683.32;;;1,624,134.93;;1,822,439.23;;;;;2,012,796.22;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;013-COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;545;;;;1,090.00;;;;1,635.00;;;;;;2,180.00;;;;;2,699.19;;;3,220.00;;;3,820.00;;;4,385.00;;;4,915.00;;5,474.00;;;;;6,019.00;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;014-COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;18,864.91;;;;36,489.91;;;;55,416.61;;;;;;74,777.50;;;;;93,551.69;;;112,557.74;;;131,960.97;;;152,283.55;;;172,436.78;;192,425.89;;;;;212,017.83;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;015-COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;226,829.34;;;;448,590.34;;;;685,282.21;;;;;;918,664.30;;;;;1,146,794.18;;;1,383,855.32;;;1,625,119.54;;;1,869,988.60;;;2,120,039.90;;2,382,678.07;;;;;2,640,588.63;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;021-PERSONAL SUPERNUMERARIO;;;;;;;;;42,096.78;;;;98,870.97;;;;153,870.97;;;;;;208,870.97;;;;;260,000.00;;;313,500.00;;;363,500.00;;;413,500.00;;;463,500.00;;514,629.03;;;;;566,946.23;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;027-COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;10,524.15;;;;25,362.86;;;;39,112.86;;;;;;52,862.86;;;;;65,645.12;;;79,288.67;;;91,788.67;;;104,288.67;;;116,788.67;;129,570.93;;;;;142,650.23;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;029-OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;428,451.66;;;;924,539.22;;;;1,373,539.22;;;;;;1,804,539.22;;;;;2,233,248.95;;;2,682,248.95;;;3,427,248.95;;;4,029,023.14;;;4,462,023.14;;4,864,119.96;;;;;5,197,453.35;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;041-SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;6,762.84;;;;16,720.95;;;;23,684.91;;;;;;34,003.60;;;;;42,534.66;;;51,117.37;;;60,995.95;;;68,741.05;;;78,797.15;;84,156.52;;;;;87,313.13;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;042-SERVICIOS EXTRAORDINARIOS DE  PERSONAL TEMPORAL;;;;;;;;;712.5;;;;1,650.00;;;;3,750.00;;;;;;5,850.00;;;;;6,600.00;;;7,125.00;;;7,350.00;;;7,650.00;;;8,925.00;;9,787.50;;;;;10,350.00;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;063-GASTOS DE REPRESENTACIÓN EN EL INTERIOR;;;;;;;;;24,000.00;;;;48,000.00;;;;72,000.00;;;;;;96,000.00;;;;;120,000.00;;;144,000.00;;;168,000.00;;;192,000.00;;;216,000.00;;240,000.00;;;;;264,000.00;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;071-AGUINALDO;;;;;;;;;370,042.23;;;;371,604.38;;;;374,356.82;;;;;;374,356.82;;;;;374,356.82;;;374,356.82;;;385,880.46;;;396,531.48;;;396,531.48;;396,531.48;;;;;411,017.19;;;;;0
