﻿;;;;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;; Ejecución de Gastos - Programación Cuatrimestral - Seguimiento Fisico Cuatrimestral - Reportes ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;; Analitico de Ejecución Fisica y Financiera;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;ENTIDAD Igual a 11130016, UNIDAD_EJECUTORA Igual a 232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;DEL MES ENERO AL MES DE NOVIEMBRE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PG;;;SP;;;PY;;;AC;;OB;;DESCRIPCION;;;;;SNIP;;UNIDAD DE MEDIDA;;;;;;;;PRESUPUESTO FISICO;;;;;;;;;;;;;PRESUPUESTO FINANCIERO;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;INICIAL;;;VIGENTE;;;EJEC;% EJEC;;"Promedio 
de 
Ejecución";;;;INICIAL;;;VIGENTE;;;EJEC;;;% EJEC;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Entidad :;;;;;;;11130016-232-00 SECRETARÍA PRESIDENCIAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Promedio de ejecución física por actividad:;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;Promedio ponderado de ejecución por programa:;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;0;;;;0;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;;;PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Promedio de ejecución física por actividad:;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;1;;;0;;DIRECCIÓN Y COORDINACIÓN;;;;;;;;;;;;;;;;;;;;;;;;;;;;16,510,218.00;;;;17,014,691.00;;;14,724,040.17;;;;86.54
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;1;;;;;;;Dirección y coordinación;;;;;;;0;;DOCUMENTO;;;;;;;12;;;12;;;10;;83.33;;;;;;;;;;;;;;;
;;;;4;;;;;;;Dirección y coordinación;;;;;;;0;;DOCUMENTO;;;;;;;12;;;12;;;10;;83.33;;;;;;;;;;;;;;;
;;;;;;;;;;;Promedio de ejecución física por actividad:;;;;;;;;;;;;;;;;;;;;;;;;;;83.33;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;7;;;0;;GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES;;;;;;;;;;;;;;;;;;;;;;;;;;;;8,489,782.00;;;;9,418,202.00;;;7,790,081.66;;;;82.71
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;1;;;;;;;Entidades de gobierno central, local y consejos de desarrollo urbano y rural con asistencia técnica para la implementación de lineamientos de políticas, normativas y generación de estadísticas en el marco de equidad entre hombres y mujeres y control de convencionalidad;;;;;;;0;;ENTIDAD;;;;;;;472;;;133;;;125;;93.98;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;2;;;;;;;Entidades de gobierno central, local y consejos de desarrollo urbano y rural con asistencia técnica para la implementación de lineamientos de políticas y normativas en el marco de equidad entre hombres y mujeres y control de convencionalidad;;;;;;;0;;ENTIDAD;;;;;;;469;;;130;;;122;;93.85;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;3;;;;;;;Entidades públicas asistidas técnicamente para la generación de estadísticas que evidencien brechas de inequidad entre hombres y mujeres;;;;;;;0;;ENTIDAD;;;;;;;3;;;3;;;3;;100;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Promedio de ejecución física por actividad:;;;;;;;;;;;;;;;;;;;;;;;;;;95.94;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;Promedio ponderado de ejecución por programa:;;;;;;;;;;;;;;;;;;;;;;;;;;;290;;;270;;;;88.18;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Promedio ponderado de ejecución física a nivel institucional:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;290;;;270;;;;87.82;;;;;26,432,893.00;;;;;;;;
