﻿FECHA COMPRA,DESCRIPCIÓN DE COMPRA,CANTIDAD,PRECIO UNITARIO,RENGLÓN,PROVEEDOR,,NIT
20/01/2023,"PAGO DE SERVICIO DE ENERGÍA ELÉCTRICA PARA LAS OFICINAS DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO   09/12/2022 AL 10/01/2023, CONTADOR: T29105.",1,1960.07,111,"EMPRESA ELÉCTRICA DE GUATEMALA, SOCIEDAD ANONIMA",,326445
20/01/2023,"SERVICIO DE ENERGIA ELECTRICA EN LAS INSTALACIONES DE LA SECRETARIA PRESIDENCIAL DE LA MUJER, PERIODO DEL 08/06/2022 AL 08/07/2022 CONTADOR S63158.",1,7968.63,111,"EMPRESA ELÉCTRICA DE GUATEMALA, SOCIEDAD ANONIMA",,326445
25/01/2023,"SERVICIO DE ENERGIA ELECTRICA EN LAS INSTALACIONES DE BODEGA DE LA SECRETARIA PRESIDENCIAL DE LA MUJER EN ZONA 18, PERIODO DEL 21/12/2022 AL 20/01/2023. CONTADOR W87126.",1,184.11,111,"EMPRESA ELÉCTRICA DE GUATEMALA, SOCIEDAD ANONIMA",,326445
19/01/2023,"SERVICIO DE AGUA POTABLE PARA PROVEER AL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERÍODO DEL 18/11/2022 AL 17/12/2022 Y DEL 18/12/2022 AL 17/1/2023.",2,5887.20,112,EMPRESA MUNICIPAL DE AGUA DE LA CIUDAD DE GUATEMALA.,,3306518
17/012023,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO  02/12/2022 AL 01/01/2023, NUMERO 2230-0977; 2230-0982; 2230-0981 Y 2207-9400.",1,2498.95,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
17/012023,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO  02/12/2022 AL 01/01/2023, NUMERO 2230-0977; 2230-0982; 2230-0981 Y 2207-9400.",1,53.00,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
17/012023,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO  02/12/2022 AL 01/01/2023, NUMERO 2230-0977; 2230-0982; 2230-0981 Y 2207-9400.",1,53.00,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
17/012023,"SERVICIO DE TELEFONÍA FIJA PARA PROVEER AL PERSONAL DE LAS DIFERENTES DIRECCIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PERIODO  02/12/2022 AL 01/01/2023, NUMERO 2230-0977; 2230-0982; 2230-0981 Y 2207-9400.",1,53.00,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
18/01/2023,"SERVICIO DE TELEFONÍA FIJA E INTERNET PARA LAS INSTALACIONES DE LA BODEGA DE LA ZONA 18, DONDE SE ENCUENTRA LABORANDO EL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PARA OPTIMIZAR LAS ACTIVIDADES Y TAREAS INSTITUCIONALES, PERIODO DEL 02/12/2022 AL 01/01/2023, NUMERO 2220-6131.",1,453.00,113,TELECOMUNICACIONES DE GUATEMALA  SOCIEDAD ANONIMA,,9929290
17/012023,"SERVICIO DE EXTRACCIÓN DE BASURA, EN LAS INSTALACIONES  DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER,  CORRESPONDIENTE A  ENERO 2023",1,150.00,115,ARREAGA JIMENEZ OSCAR RENE,,2529416
