Informacion de Oficio Ley de libre acceso a la informaci�n - Art. 10 Numeral 13 - Inventario de bienes muebles;;
FECHA INVENTARIO;31/12/2023;
ENTIDAD / UNIDAD EJECUTORA*;"CANTIDAD 
DE BIENES";VALOR TOTAL
11130016-232-SECRETAR�A PRESIDENCIAL DE LA MUJER;2,864.00;7,305,890.92
DESCRIPCI�N DE LOS BIENES;2,864.00;7,305,890.92
ACCESORIOS DE TELEFONIA;96;155,154.05
APARATO TELEFONICO DIGITAL;2;400
FAX;2;2,751.00
MODULO DE EXPANSION;1;415
TELEFONO CELULAR.;10;6,228.20
APARATO TELE FAX.;1;2,322.00
APARATO TELEFONICO INALAMBRICO .;12;5,573.35
APARATO TELEFONICO MULTILINEA.;1;1,460.00
PLANTA TELEFONICA;6;114,106.00
CARGADOR Y EMBERTIDOR DE BATERIA;1;455
AUTO CONTESTADORA;1;573
PROTECTOR DE CORRIENTE;2;685
TARJETA PARA  PLANTA  TELEFONICA;2;8,250.00
APARATO TELEFONICO.;55;11,935.50
EQUIPO DE COCINA;76;111,556.37
HORNO  MICROHONDAS;19;30,096.54
PERCOLADORA;2;1,434.95
REFRIGERADORA;6;19,015.00
ESTUFA ELECTRICA;1;297.7
LAVATRASTOS;1;296.24
CAFETERA;4;4,914.70
DISPENSADOR DE AGUA FRIA Y CALIENTE CON CHORRO;38;52,244.25
MOLINO DE CAFE ELECTRICO;1;199.99
CAFETERA DE 42 TAZAS;2;1,188.00
TOSTADOR;1;419
FRIGO BAR;1;1,450.00
EQUIPO DE COMPUTACION ELECTRONICA;990;2,940,771.91
QUEMADORA DE CDS;1;1,735.15
COMPUTADORA PORTATIL***;4;44,769.30
COMPUTADORA PORTATIL;69;637,770.72
OTROS EQUIPOS DE COMPUTACION ELECTRONICA;18;78,523.00
"FUENTE ININTERRUMPIDA DE PODER (UNINTERRUPTABLE POWER SUPLY - UPS) CON LAS SIGUIENTES CONFIGURACIONES MINIMAS : SALIDA EN VA: 450 VA; SALIDA EN VATIOS:  SUPERIOR A 250 VATIOS (WATTS); REGULACION DE VOLTAJE: VOLTAJE DE  SALIDA EN BATERIA REGULADO A 120 VOLTIOS - 10 %, + 6% Y +/- 5% DURANTE DESCARGA DE BATERIAS; TIEMPO DE RESPALDO:  MINIMO DE 5 MINUTOS CON CARGA COMPLETA; TECNOLOGIA: FORMA DE ONDA EN OPERACION NORMAL Y EN BATERIAS (SENOIDAL); CAMBIO A BATERIA: CON VOLTAJE SUPERIOR A 144 VOLTIOS CO";1;7,920.00
